City/Town,Ward,Pct,"Michael J. Ashe, Jr","All Others",Blanks,"Total Votes Cast"
,,,
Agawam,-,1,50,0,12,62
Agawam,-,2,34,0,3,37
Agawam,-,3,46,0,12,58
Agawam,-,4,58,0,6,64
Agawam,-,5,38,0,6,44
Agawam,-,6,38,0,7,45
Agawam,-,7,15,0,4,19
Agawam,-,8,39,0,1,40
Blandford,-,1,29,0,3,32
Brimfield,-,1,100,0,15,115
Chester,-,1,35,0,4,39
Chicopee,1,A,155,0,20,175
Chicopee,1,B,140,1,27,168
Chicopee,2,A,65,1,6,72
Chicopee,2,B,85,1,11,97
Chicopee,2,CN,31,0,4,35
Chicopee,2,CS,18,1,7,26
Chicopee,2,D,124,2,11,137
Chicopee,3,AE,56,1,7,64
Chicopee,3,AW,67,0,8,75
Chicopee,3,B,49,0,9,58
Chicopee,3,C,49,2,5,56
Chicopee,4,A,116,0,21,137
Chicopee,4,B,84,0,13,97
Chicopee,4,C,139,0,51,190
Chicopee,5,A,236,1,56,293
Chicopee,5,B,253,0,38,291
Chicopee,6,AN,30,0,1,31
Chicopee,6,AS,75,0,11,86
Chicopee,6,BE,81,1,14,96
Chicopee,6,BW,48,0,7,55
Chicopee,7,A,64,0,15,79
Chicopee,7,B,107,1,14,122
Chicopee,8,A,158,0,14,172
Chicopee,8,B,152,1,25,178
Chicopee,9,A,115,0,27,142
Chicopee,9,B,166,0,28,194
"E. Longmeadow",-,1,80,0,10,90
"E. Longmeadow",-,2,71,1,10,82
"E. Longmeadow",-,3,66,0,8,74
"E. Longmeadow",-,4,66,0,9,75
Granville,-,1,19,0,4,23
Hampden,-,1,58,0,11,69
Holland,-,1,33,2,7,42
Holyoke,1,A,32,0,7,39
Holyoke,1,B,55,0,31,86
Holyoke,2,A,33,0,4,37
Holyoke,2,B,21,0,6,27
Holyoke,3,A,79,0,26,105
Holyoke,3,B,75,0,22,97
Holyoke,4,A,27,0,11,38
Holyoke,4,B,46,0,15,61
Holyoke,5,A,70,0,18,88
Holyoke,5,B,51,0,9,60
Holyoke,6,A,99,0,23,122
Holyoke,6,B,89,0,30,119
Holyoke,7,A,82,0,22,104
Holyoke,7,B,100,3,25,128
Longmeadow,-,A,50,2,19,71
Longmeadow,-,B,64,0,19,83
Longmeadow,-,C,38,0,12,50
Longmeadow,-,D,37,0,3,40
Longmeadow,-,E,53,0,16,69
Ludlow,-,1,44,0,4,48
Ludlow,-,2,61,1,11,73
Ludlow,-,3,47,0,4,51
Ludlow,-,4,61,0,14,75
Ludlow,-,5,34,1,7,42
Ludlow,-,6,70,1,11,82
Monson,-,A,76,0,16,92
Monson,-,B,97,0,21,118
Monson,-,C,95,0,17,112
Montgomery,-,1,19,0,3,22
Palmer,-,1,182,0,51,233
Palmer,-,2,161,0,44,205
Palmer,-,3,190,0,42,232
Palmer,-,4,140,0,41,181
Russell,-,1,23,0,2,25
Southwick,-,1,40,0,8,48
Southwick,-,2,34,0,2,36
Southwick,-,3,25,0,2,27
Springfield,1,A,33,0,22,55
Springfield,1,B,45,0,17,62
Springfield,1,C,19,1,7,27
Springfield,1,D,126,3,26,155
