City/Town,,,"Michael J. Valanzola","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,,,268,0,87,355
Ashby,,,189,0,64,253
Athol,,,374,32,87,493
Barre,,,266,3,63,332
Brimfield,,,154,2,43,199
Brookfield,,,164,2,49,215
Charlton,,,529,2,174,705
"E. Brookfield",,,114,1,32,147
Hardwick,,,101,0,35,136
Holland,,,115,0,30,145
Hubbardston,,,254,3,56,313
Monson,,,339,1,114,454
"New Braintree",,,56,0,16,72
"N. Brookfield",,,280,3,38,321
Oakham,,,117,0,41,158
Palmer,,,447,5,128,580
Paxton,,,183,1,63,247
Petersham,,,61,0,14,75
Phillipston,,,85,0,30,115
Rutland,,,391,5,99,495
Spencer,,,514,3,144,661
Sturbridge,,,418,9,95,522
Templeton,,,323,3,97,423
Wales,,,118,3,11,132
Ware,,,281,0,117,398
Warren,,,213,1,56,270
"W. Brookfield",,,194,2,41,237
Winchendon,,,397,1,115,513
TOTALS,,,"6,945",82,"1,939","8,966"
