City/Town,Ward,Pct,"Michael J. Valanzola","All Others",Blanks,"Total Votes Cast"
,,,
Ashburnham,-,1,268,0,87,355
Ashby,-,1,189,0,64,253
Athol,-,1,137,1,48,186
Athol,-,2,134,3,39,176
Athol,-,3,103,28,0,131
Barre,-,1,123,1,39,163
Barre,-,2,143,2,24,169
Brimfield,-,1,154,2,43,199
Brookfield,-,1,164,2,49,215
Charlton,-,1,135,1,40,176
Charlton,-,2,151,1,45,197
Charlton,-,3,114,0,47,161
Charlton,-,4,129,0,42,171
"E. Brookfield",-,1,114,1,32,147
Hardwick,-,1,101,0,35,136
Holland,-,1,115,0,30,145
Hubbardston,-,1,254,3,56,313
Monson,-,A,109,0,43,152
Monson,-,B,102,1,36,139
Monson,-,C,128,0,35,163
"New Braintree",-,1,56,0,16,72
"N. Brookfield",-,1,280,3,38,321
Oakham,-,1,117,0,41,158
Palmer,-,1,130,1,41,172
Palmer,-,1A,14,0,1,15
Palmer,-,2,109,1,34,144
Palmer,-,3,95,0,19,114
Palmer,-,4,99,3,33,135
Paxton,-,1,183,1,63,247
Petersham,-,1,61,0,14,75
Phillipston,-,1,85,0,30,115
Rutland,-,1,125,1,37,163
Rutland,-,2,148,1,35,184
Rutland,-,3,118,3,27,148
Spencer,-,1,128,0,35,163
Spencer,-,2,107,0,29,136
Spencer,-,3,134,2,45,181
Spencer,-,4,145,1,35,181
Sturbridge,-,1,132,3,29,164
Sturbridge,-,2,152,3,37,192
Sturbridge,-,3,134,3,29,166
Templeton,-,A,109,1,41,151
Templeton,-,B,113,2,33,148
Templeton,-,C,101,0,23,124
Wales,-,1,118,3,11,132
Ware,-,A,70,0,25,95
Ware,-,B,86,0,41,127
Ware,-,C,125,0,51,176
Warren,-,A,174,1,36,211
Warren,-,B,39,0,20,59
"W. Brookfield",-,1,194,2,41,237
Winchendon,-,1,100,0,27,127
Winchendon,-,1A,34,0,7,41
Winchendon,-,2,116,0,32,148
Winchendon,-,3,147,1,49,197
TOTALS,,,"6,945",82,"1,939","8,966"
