City/Town,Ward,Pct,"Sheila C. Harrington","Matthew T. Meneghini","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Ashby,-,1,"1,158",622,1,152,"1,933"
Ayer,-,1,"1,048",797,1,219,"2,065"
Dunstable,-,1,"1,279",600,0,156,"2,035"
Groton,-,1,"1,434",807,2,142,"2,385"
Groton,-,2,"1,313",779,2,149,"2,243"
Groton,-,3,"1,332",703,0,149,"2,184"
Pepperell,-,1,"1,400",737,1,161,"2,299"
Pepperell,-,2,"1,420",747,1,150,"2,318"
Pepperell,-,3,"1,416",663,1,149,"2,229"
Townsend,-,1,"1,106",488,0,159,"1,753"
Townsend,-,2,"1,016",529,3,151,"1,699"
Townsend,-,3,"1,062",531,3,182,"1,778"
TOTALS,,,"14,984","8,003",15,"1,919","24,921"
