City/Town,Ward,Pct,"William D. Delahunt","Herbert Repucci","Joyce I. Baker","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Independent,Republican
Quincy,4,1,484,295,120,0,0,899
Quincy,4,2,317,211,133,0,0,661
Quincy,4,3,636,419,139,0,0,"1,194"
Quincy,4,4,435,391,131,0,0,957
Quincy,5,1,529,189,159,0,0,877
Quincy,5,2,470,212,162,0,0,844
Quincy,5,3,553,254,179,0,0,986
Quincy,5,6,760,237,225,0,0,"1,222"
Quincy,5,7,400,150,123,0,0,673
Quincy,5,8,494,156,182,0,0,832
Quincy,6,8,334,151,125,0,0,610
TOTALS,,,"5,412","2,665","1,678",0,0,"9,755"
