City/Town,Ward,Pct,"Robert L. Howarth","Robert L. Collamore","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Springfield,7,D,322,263,0,28,613
Springfield,7,E,382,410,0,33,825
Springfield,7,F,526,579,0,34,"1,139"
Springfield,7,I,518,375,0,32,925
Springfield,7,K,442,400,0,33,875
Springfield,8,H,"1,013",738,0,73,"1,824"
Springfield,8,I,"1,466","1,315",0,100,"2,881"
Wilbraham,-,A,810,504,0,66,"1,380"
Wilbraham,-,B,"1,212",376,0,56,"1,644"
Wilbraham,-,C,969,504,0,56,"1,529"
Wilbraham,-,D,"1,387",412,0,52,"1,851"
TOTALS,,,"9,047","5,876",0,563,"15,486"
