City/Town,,,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,,,"6,992",56,886,"7,934"
Bernardston,,,652,4,152,808
Colrain,,,518,2,81,601
Deerfield,,,"1,890",9,361,"2,260"
Erving,,,432,4,83,519
Gill,,,546,4,99,649
Greenfield,,,"4,534",19,"1,012","5,565"
Hadley,,,"1,788",13,411,"2,212"
Hatfield,,,"1,210",1,273,"1,484"
Leverett,,,833,1,103,937
Leyden,,,308,0,64,372
Montague,,,"2,615",5,428,"3,048"
"New Salem",,,362,100,0,462
Northampton,,,"10,070",38,"1,640","11,748"
Northfield,,,937,8,235,"1,180"
Orange,,,"1,670",34,642,"2,346"
Pelham,,,604,0,72,676
Royalston,,,373,1,169,543
Shutesbury,,,787,0,114,901
"S. Hadley",,,"4,629",80,"1,707","6,416"
Sunderland,,,996,4,232,"1,232"
Warwick,,,293,0,66,359
Wendell,,,360,0,59,419
Whately,,,613,5,130,748
TOTALS,,,"44,012",388,"9,019","53,419"
