City/Town,Ward,Pct,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amherst,-,1,461,3,70,534
Amherst,-,2,928,6,103,"1,037"
Amherst,-,3,381,8,61,450
Amherst,-,4,338,4,45,387
Amherst,-,5,629,5,77,711
Amherst,-,6,988,3,119,"1,110"
Amherst,-,7,866,7,123,996
Amherst,-,8,"1,230",7,155,"1,392"
Amherst,-,9,778,9,75,862
Amherst,-,10,393,4,58,455
Bernardston,-,1,652,4,152,808
Colrain,-,1,518,2,81,601
Deerfield,-,1,"1,890",9,361,"2,260"
Erving,-,1,432,4,83,519
Gill,-,1,546,4,99,649
Greenfield,-,1,470,1,113,584
Greenfield,-,2,658,0,170,828
Greenfield,-,3,537,4,124,665
Greenfield,-,4,605,3,129,737
Greenfield,-,5,565,1,127,693
Greenfield,-,6,527,3,98,628
Greenfield,-,7,397,5,97,499
Greenfield,-,8,367,0,68,435
Greenfield,-,9,408,2,86,496
Hadley,-,1,"1,788",13,411,"2,212"
Hatfield,-,1,"1,210",1,273,"1,484"
Leverett,-,1,833,1,103,937
Leyden,-,1,308,0,64,372
Montague,-,1,644,1,84,729
Montague,-,2,430,1,77,508
Montague,-,3,450,0,66,516
Montague,-,4,458,1,81,540
Montague,-,5,265,2,35,302
Montague,-,6,368,0,85,453
"New Salem",-,1,362,100,0,462
Northampton,1,A,522,4,81,607
Northampton,1,B,918,4,150,"1,072"
Northampton,2,A,834,5,104,943
Northampton,2,B,434,1,31,466
Northampton,3,A,725,1,121,847
Northampton,3,B,641,4,110,755
Northampton,4,A,496,0,60,556
Northampton,4,B,725,4,105,834
Northampton,5,A,693,2,98,793
Northampton,5,B,743,4,132,879
Northampton,6,A,821,1,173,995
Northampton,6,B,850,4,173,"1,027"
Northampton,7,A,862,1,145,"1,008"
Northampton,7,B,806,3,157,966
Northfield,-,1,937,8,235,"1,180"
Orange,-,1,811,16,328,"1,155"
Orange,-,2,859,18,314,"1,191"
Pelham,-,1,604,0,72,676
Royalston,-,1,223,0,99,322
Royalston,-,2,150,1,70,221
Shutesbury,-,1,787,0,114,901
"S. Hadley",-,A,891,21,296,"1,208"
"S. Hadley",-,B,996,13,381,"1,390"
"S. Hadley",-,C,"1,034",21,398,"1,453"
"S. Hadley",-,D,678,7,228,913
"S. Hadley",-,E,"1,030",18,404,"1,452"
Sunderland,-,1,996,4,232,"1,232"
Warwick,-,1,293,0,66,359
Wendell,-,1,360,0,59,419
Whately,-,1,613,5,130,748
TOTALS,,,"44,012",388,"9,019","53,419"
