City/Town,Ward,Pct,"Beverley  A. Griffin Dunne","James Moutsoulas","All Others",Blanks,"Total Votes Cast"
,,,,
Peabody,1,1,206,135,1,29,371
Peabody,1,2,205,118,1,40,364
Peabody,1,3,209,97,0,29,335
Peabody,2,1,84,87,1,15,187
Peabody,2,2,104,86,1,5,196
Peabody,2,3,249,115,2,11,377
Peabody,3,1,70,146,0,3,219
Peabody,3,2,136,199,3,13,351
Peabody,3,3,195,149,1,23,368
Peabody,4,1,226,115,0,18,359
Peabody,4,2,156,100,3,11,270
Peabody,4,3,107,90,1,18,216
Peabody,4,3A,330,167,0,115,612
Peabody,5,1,201,137,1,46,385
Peabody,5,3,147,97,0,32,276
TOTALS,,,"2,625","1,838",15,408,"4,886"
