City/Town,Ward,Pct,"Kelly A. Timilty","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,"1,472",4,687,"2,163"
Attleboro,1,A,149,0,81,230
Attleboro,1,B,174,0,61,235
Attleboro,2,A,256,0,114,370
Attleboro,2,B,185,0,96,281
Attleboro,3,A,213,0,108,321
Attleboro,3,B,271,0,141,412
Attleboro,4,A,128,0,44,172
Attleboro,4,B,226,0,111,337
Attleboro,5,A,121,0,50,171
Attleboro,5,B,191,0,61,252
Attleboro,6,A,151,0,69,220
Attleboro,6,B,174,0,87,261
Avon,-,1,555,1,227,783
Boston,18,7,182,4,138,324
Boston,18,8,351,14,289,654
Boston,18,9,263,3,177,443
Boston,18,10,314,4,263,581
Boston,18,11,160,2,124,286
Boston,18,12,249,5,183,437
Boston,18,13,111,1,104,216
Boston,18,14,107,0,88,195
Boston,18,15,145,3,209,357
Boston,18,16,361,1,266,628
Boston,18,17,254,5,184,443
Boston,18,18,231,6,177,414
Boston,18,19,342,6,236,584
Boston,18,20,395,1,232,628
Boston,18,22,301,1,229,531
Boston,18,23,131,1,100,232
Boston,19,10,271,2,219,492
Boston,19,11,85,1,97,183
Boston,19,12,239,1,158,398
Boston,19,13,131,1,102,234
Boston,20,1,356,1,244,601
Boston,20,2,275,6,198,479
Boston,20,3,270,3,173,446
Boston,20,4,231,3,221,455
Boston,20,5,325,3,205,533
Boston,20,6,394,4,249,647
Boston,20,7,247,2,132,381
Boston,20,8,194,1,158,353
Boston,20,9,235,4,159,398
Boston,20,10,363,3,263,629
Boston,20,11,178,1,129,308
Boston,20,12,234,5,191,430
Boston,20,13,207,1,123,331
Boston,20,14,246,3,206,455
Boston,20,15,354,1,187,542
Boston,20,16,383,1,250,634
Boston,20,17,388,5,298,691
Boston,20,18,181,4,155,340
Boston,20,19,242,2,164,408
Boston,20,20,283,5,213,501
Braintree,-,1,375,2,222,599
Braintree,-,3,382,1,228,611
Braintree,-,4,358,4,228,590
Braintree,-,5,415,2,224,641
Canton,-,1,384,1,146,531
Canton,-,2,526,1,285,812
Canton,-,3,395,0,192,587
Canton,-,4,453,0,177,630
Canton,-,5,450,0,199,649
Canton,-,6,388,0,171,559
Dedham,-,1,303,3,289,595
Dedham,-,2,511,2,227,740
Dedham,-,3,345,3,160,508
Dedham,-,4,549,4,334,887
Dedham,-,5,485,0,194,679
Dedham,-,6,413,2,215,630
Dedham,-,7,558,2,297,857
Dover,-,1,477,3,344,824
"E. Bridgewater",-,4,245,0,126,371
Easton,-,3,288,0,125,413
Easton,-,4,308,1,193,502
Easton,-,5,400,0,219,619
Easton,-,6,305,0,131,436
Foxborough,-,1,371,0,121,492
Foxborough,-,2,380,0,150,530
Foxborough,-,3,354,1,113,468
Foxborough,-,4,323,0,126,449
Foxborough,-,5,288,1,120,409
Framingham,-,1,464,0,285,749
Framingham,-,2,554,7,282,843
Framingham,-,3,390,1,198,589
Framingham,-,4,466,4,340,810
Framingham,-,5,485,2,247,734
Framingham,-,6,490,0,197,687
Framingham,-,7,380,3,227,610
Framingham,-,8,402,1,176,579
Framingham,-,9,253,2,116,371
Framingham,-,10,181,2,93,276
Framingham,-,11,555,5,266,826
Framingham,-,12,202,1,125,328
Framingham,-,13,275,3,113,391
Framingham,-,14,182,0,72,254
Framingham,-,15,307,2,101,410
Framingham,-,16,111,1,37,149
Framingham,-,17,59,0,27,86
Framingham,-,18,134,0,48,182
Franklin,-,1,246,0,136,382
Franklin,-,2,279,0,121,400
Franklin,-,3,278,0,106,384
Franklin,-,4,245,0,108,353
Franklin,-,5,255,0,107,362
Franklin,-,6,275,0,122,397
Franklin,-,7,252,0,124,376
Franklin,-,8,257,0,107,364
Holliston,-,1,350,2,182,534
Holliston,-,2,400,1,198,599
Holliston,-,3,334,2,167,503
Holliston,-,4,327,3,154,484
Hopkinton,-,1,303,0,149,452
Hopkinton,-,2,303,3,127,433
Hopkinton,-,3,268,1,147,416
Hopkinton,-,4,226,0,99,325
Mansfield,-,1,334,0,148,482
Mansfield,-,2,325,0,138,463
Mansfield,-,3,318,0,128,446
Mansfield,-,4,300,0,100,400
Mansfield,-,5,264,0,110,374
Mansfield,-,6,327,0,93,420
Medfield,-,1,296,0,168,464
Medfield,-,2,342,1,140,483
Medfield,-,3,310,0,162,472
