City/Town,,,"Thomas T. Merrigan","Michael Franco","Michael T. Kogut","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Adams,,,"1,908",359,306,0,213,"2,786"
Agawam,,,"3,886","2,697","2,661",8,"1,304","10,556"
Alford,,,156,50,14,0,36,256
Amherst,,,"6,015",661,678,11,863,"8,228"
Ashfield,,,666,98,61,0,61,886
Becket,,,345,108,60,0,75,588
Belchertown,,,"2,447","1,107","1,062",2,483,"5,101"
Bernardston,,,662,142,81,0,32,917
Blandford,,,193,169,93,0,35,490
Buckland,,,620,95,57,5,46,823
Charlemont,,,370,65,32,0,31,498
Cheshire,,,828,273,103,0,114,"1,318"
Chester,,,197,147,83,0,39,466
Chesterfield,,,262,119,75,0,30,486
Chicopee,,,"7,802","3,431","4,321",20,"1,188","16,762"
Clarksburg,,,431,103,45,0,53,632
Colrain,,,490,68,45,0,28,631
Conway,,,706,128,77,1,59,971
Cummington,,,254,58,42,0,39,393
Dalton,,,"1,444",530,170,0,279,"2,423"
Deerfield,,,"1,717",298,246,2,98,"2,361"
"E. Longmeadow",,,"2,114","1,731","1,703",4,585,"6,137"
Easthampton,,,"3,592","1,226","1,093",1,444,"6,356"
Egremont,,,409,120,55,0,75,659
Erving,,,408,63,43,1,21,536
Florida,,,183,44,21,0,20,268
Gill,,,498,98,46,0,26,668
Goshen,,,256,97,48,0,38,439
Granby,,,"1,090",756,528,5,216,"2,595"
Granville,,,195,243,114,0,51,603
"Great Barrington",,,"1,777",397,274,1,405,"2,854"
Greenfield,,,"5,013",649,583,4,217,"6,466"
Hadley,,,"1,430",352,386,2,186,"2,356"
Hampden,,,670,625,714,1,235,"2,245"
Hancock,,,135,69,18,0,40,262
Hatfield,,,997,253,308,3,131,"1,692"
Hawley,,,97,21,12,0,3,133
Heath,,,258,50,19,0,11,338
Hinsdale,,,388,158,64,0,78,688
Holyoke,,,"5,210","2,945","1,297",13,"1,021","10,486"
Huntington,,,342,222,140,0,46,750
Lanesborough,,,657,206,95,1,116,"1,075"
Lee,,,"1,289",385,176,2,283,"2,135"
Lenox,,,"1,456",449,146,1,373,"2,425"
Leverett,,,721,86,57,2,80,946
Leyden,,,269,37,32,0,14,352
Longmeadow,,,"2,929","1,938","1,670",16,803,"7,356"
Ludlow,,,"2,429","1,306","2,623",6,584,"6,948"
Middlefield,,,116,61,25,1,13,216
Monroe,,,30,9,1,0,2,42
Montague,,,"2,512",320,209,5,138,"3,184"
Monterey,,,245,91,41,1,67,445
Montgomery,,,110,119,102,0,30,361
"Mount Washington",,,51,15,4,0,9,79
"New Ashford",,,61,22,4,0,8,95
"New Marlborough",,,350,151,42,1,75,619
"New Salem",,,310,92,42,0,31,475
"N. Adams",,,"2,892",469,236,0,374,"3,971"
Northampton,,,"8,272","1,066","1,659",2,"1,057","12,056"
Northfield,,,971,190,96,0,46,"1,303"
Otis,,,262,158,77,0,56,553
Pelham,,,510,59,78,0,68,715
Peru,,,143,59,28,0,27,257
Pittsfield,,,"9,068","2,278",992,7,"2,022","14,367"
Plainfield,,,204,40,27,0,14,285
Richmond,,,489,143,60,1,94,787
Rowe,,,125,40,13,0,14,192
Russell,,,200,181,120,0,57,558
Sandisfield,,,166,61,21,0,25,273
Savoy,,,142,40,20,0,18,220
Sheffield,,,713,326,125,0,164,"1,328"
Shelburne,,,697,105,70,0,45,917
Shutesbury,,,732,74,78,0,89,973
"S. Hadley",,,"3,267","1,725","1,157",2,539,"6,690"
Southampton,,,"1,049",725,528,0,212,"2,514"
Southwick,,,"1,133","1,220",757,5,261,"3,376"
Springfield,,,"15,399","4,528","8,595",48,"4,076","32,646"
Stockbridge,,,592,179,61,0,156,988
Sunderland,,,920,158,143,4,92,"1,317"
Tolland,,,55,99,19,0,15,188
Tyringham,,,114,44,12,0,26,196
Washington,,,145,42,33,0,35,255
Wendell,,,339,26,33,0,24,422
"W. Springfield",,,"3,384","2,190","2,117",1,825,"8,517"
"W. Stockbridge",,,372,138,63,0,108,681
Westfield,,,"4,813","3,508","2,692",4,"1,392","12,409"
Westhampton,,,444,208,151,0,76,879
Whately,,,512,111,113,1,61,798
Wilbraham,,,"2,077","1,839","1,948",0,636,"6,500"
Williamsburg,,,853,182,142,1,108,"1,286"
Williamstown,,,"1,953",462,148,0,297,"2,860"
Windsor,,,263,79,31,0,32,405
Worthington,,,335,129,54,0,57,575
TOTALS,,,"133,601","48,993","45,544",196,"24,779","253,113"
