City/Town,Ward,Pct,"Thomas T. Merrigan","Michael Franco","Michael T. Kogut","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Unenrolled
Adams,-,1,340,68,49,0,37,494
Adams,-,2,398,67,73,0,41,579
Adams,-,3,369,86,77,0,39,571
Adams,-,4,352,59,40,0,40,491
Adams,-,5,449,79,67,0,56,651
Agawam,-,1,437,251,283,1,137,"1,109"
Agawam,-,2,565,379,362,0,198,"1,504"
Agawam,-,3,532,333,328,0,149,"1,342"
Agawam,-,4,487,303,295,2,159,"1,246"
Agawam,-,5,533,378,374,1,168,"1,454"
Agawam,-,6,437,338,345,2,174,"1,296"
Agawam,-,7,419,346,349,1,151,"1,266"
Agawam,-,8,476,369,325,1,168,"1,339"
Alford,-,1,156,50,14,0,36,256
Amherst,-,1,372,37,59,0,53,521
Amherst,-,2,699,61,71,0,124,955
Amherst,-,3,293,32,29,0,52,406
Amherst,-,3A,68,12,13,1,10,104
Amherst,-,4,257,28,30,0,51,366
Amherst,-,4A,72,10,7,0,14,103
Amherst,-,5,515,57,65,0,83,720
Amherst,-,6,893,110,72,4,127,"1,206"
Amherst,-,7,687,88,100,0,92,967
Amherst,-,8,"1,117",133,104,1,134,"1,489"
Amherst,-,9,701,58,88,4,86,937
Amherst,-,9A,0,0,0,0,0,0
Amherst,-,10,276,25,28,0,29,358
Amherst,-,10A,65,10,12,1,8,96
Ashfield,-,1,666,98,61,0,61,886
Becket,-,1,345,108,60,0,75,588
Belchertown,-,A,598,262,204,1,119,"1,184"
Belchertown,-,B,582,299,283,0,99,"1,263"
Belchertown,-,C,614,346,362,1,125,"1,448"
Belchertown,-,D,653,200,213,0,140,"1,206"
Bernardston,-,1,662,142,81,0,32,917
Blandford,-,1,193,169,93,0,35,490
Buckland,-,1,620,95,57,5,46,823
Charlemont,-,1,370,65,32,0,31,498
Cheshire,-,1,828,273,103,0,114,"1,318"
Chester,-,1,197,147,83,0,39,466
Chesterfield,-,1,262,119,75,0,30,486
Chicopee,1,A,467,244,249,0,88,"1,048"
Chicopee,1,B,563,243,313,3,103,"1,225"
Chicopee,2,A,120,49,63,0,26,258
Chicopee,2,B,205,65,106,0,17,393
Chicopee,2,CN,54,27,46,1,9,137
Chicopee,2,CS,93,34,41,0,8,176
Chicopee,2,D,268,135,171,2,43,619
Chicopee,3,AE,136,57,96,0,20,309
Chicopee,3,AW,236,108,165,0,36,545
Chicopee,3,B,207,69,84,0,29,389
Chicopee,3,C,220,74,98,0,22,414
Chicopee,4,A,243,97,190,0,33,563
Chicopee,4,B,232,87,128,0,36,483
Chicopee,4,C,343,172,243,1,53,812
Chicopee,5,A,388,157,238,1,47,831
Chicopee,5,B,454,155,314,0,57,980
Chicopee,6,AN,135,52,59,0,24,270
Chicopee,6,AS,311,150,168,0,44,673
Chicopee,6,BE,416,238,283,2,71,"1,010"
Chicopee,6,BW,110,43,70,0,12,235
Chicopee,7,A,323,145,150,0,50,668
Chicopee,7,B,357,145,159,1,38,700
Chicopee,8,A,484,206,178,3,63,934
Chicopee,8,B,419,171,201,2,78,871
Chicopee,9,A,464,222,248,1,80,"1,015"
Chicopee,9,B,554,286,260,3,101,"1,204"
Clarksburg,-,1,431,103,45,0,53,632
Colrain,-,1,490,68,45,0,28,631
Conway,-,1,706,128,77,1,59,971
Cummington,-,1,254,58,42,0,39,393
Dalton,-,1,709,243,88,0,138,"1,178"
Dalton,-,2,735,287,82,0,141,"1,245"
Deerfield,-,1,"1,717",298,246,2,98,"2,361"
"E. Longmeadow",-,1,582,401,437,1,152,"1,573"
"E. Longmeadow",-,2,523,330,353,1,128,"1,335"
"E. Longmeadow",-,3,534,518,434,1,143,"1,630"
"E. Longmeadow",-,4,475,482,479,1,162,"1,599"
Easthampton,-,1,734,239,227,0,85,"1,285"
Easthampton,-,2,643,165,179,0,84,"1,071"
Easthampton,-,3,705,199,192,0,73,"1,169"
Easthampton,-,4,787,273,239,0,111,"1,410"
Easthampton,-,5,723,350,256,1,91,"1,421"
Egremont,-,1,409,120,55,0,75,659
Erving,-,1,408,63,43,1,21,536
Florida,-,1,183,44,21,0,20,268
Gill,-,1,498,98,46,0,26,668
Goshen,-,1,256,97,48,0,38,439
Granby,-,1,"1,090",756,528,5,216,"2,595"
Granville,-,1,195,243,114,0,51,603
"Great Barrington",-,A,475,115,88,1,119,798
"Great Barrington",-,B,485,95,75,0,96,751
"Great Barrington",-,C,355,73,46,0,74,548
"Great Barrington",-,D,462,114,65,0,116,757
Greenfield,-,1,568,90,69,0,20,747
Greenfield,-,2,773,102,93,0,37,"1,005"
Greenfield,-,3,545,62,55,0,28,690
Greenfield,-,4,623,86,64,2,22,797
Greenfield,-,5,627,59,77,0,30,793
Greenfield,-,6,520,53,46,1,26,646
Greenfield,-,7,466,86,68,1,23,644
Greenfield,-,8,431,44,61,0,14,550
Greenfield,-,9,460,67,50,0,17,594
Hadley,-,1,"1,430",352,386,2,186,"2,356"
Hampden,-,1,670,625,714,1,235,"2,245"
