City/Town,Ward,Pct,"Michael E. Festa","Arthur E. Hitchman, Jr.","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Melrose,1,1,610,310,4,53,977
Melrose,1,2,571,244,0,40,855
Melrose,2,1,569,416,2,41,"1,028"
Melrose,2,2,547,328,1,51,927
Melrose,3,1,581,316,0,38,935
Melrose,3,2,580,239,2,48,869
Melrose,4,1,530,234,0,41,805
Melrose,4,2,570,352,2,37,961
Melrose,5,1,616,234,1,31,882
Melrose,5,2,558,186,1,31,776
Melrose,6,1,532,219,0,16,767
Melrose,6,2,619,289,2,43,953
Melrose,7,1,508,251,0,41,800
Melrose,7,2,639,330,1,51,"1,021"
Wakefield,-,3,901,530,0,93,"1,524"
Wakefield,-,4,955,679,0,79,"1,713"
Wakefield,-,5,901,522,0,105,"1,528"
Wakefield,-,6,955,578,1,117,"1,651"
TOTALS,,,"11,742","6,257",17,956,"18,972"
