City/Town,,,"George H. Bush","Patrick Buchanan","David Duke","All Others","No Preference",Blanks,"Total Votes Cast"
,,,,,
Abington,,,452,197,26,4,27,15,721
Acton,,,914,328,9,18,41,2,"1,312"
Acushnet,,,121,101,13,0,5,2,242
Adams,,,138,77,13,8,8,5,249
Agawam,,,664,277,50,5,29,9,"1,034"
Alford,,,28,6,0,1,1,0,36
Amesbury,,,442,233,14,14,29,10,742
Amherst,,,376,121,10,3,31,9,550
Andover,,,"1,577",550,25,17,92,19,"2,280"
Aquinnah,,,2,1,0,1,1,0,5
Arlington,,,"1,593",687,56,11,133,140,"2,620"
Ashburnham,,,199,88,9,7,6,5,314
Ashby,,,242,67,9,5,15,0,338
Ashfield,,,64,15,1,4,3,0,87
Ashland,,,412,177,12,7,20,13,641
Athol,,,309,117,12,5,15,4,462
Attleboro,,,765,420,22,2,42,36,"1,287"
Auburn,,,511,216,18,1,25,23,794
Avon,,,209,92,12,0,18,9,340
Ayer,,,154,73,5,6,6,7,251
Barnstable,,,"2,104",829,57,12,108,139,"3,249"
Barre,,,147,59,8,0,7,1,222
Becket,,,28,19,2,1,2,0,52
Bedford,,,549,251,12,1,30,24,867
Belchertown,,,197,90,7,0,10,12,316
Bellingham,,,364,202,15,2,25,6,614
Belmont,,,"1,210",435,22,2,51,54,"1,774"
Berkley,,,115,51,4,3,4,2,179
Berlin,,,141,36,4,0,4,4,189
Bernardston,,,113,23,3,1,8,0,148
Beverly,,,"1,513",590,35,27,85,49,"2,299"
Billerica,,,919,617,52,5,87,44,"1,724"
Blackstone,,,145,74,3,1,3,4,230
Blandford,,,66,16,5,0,2,2,91
Bolton,,,235,86,3,0,0,20,344
Boston,,,"5,591","3,203",376,34,398,436,"10,038"
Bourne,,,744,246,16,2,33,14,"1,055"
Boxborough,,,193,80,1,7,9,7,297
Boxford,,,506,130,6,21,18,5,686
Boylston,,,216,73,2,0,9,5,305
Braintree,,,"1,326",607,48,39,76,31,"2,127"
Brewster,,,628,205,7,17,38,11,906
Bridgewater,,,489,235,18,3,29,21,795
Brimfield,,,94,36,1,1,5,0,137
Brockton,,,"1,616",703,91,19,121,89,"2,639"
Brookfield,,,92,27,0,3,2,1,125
Brookline,,,"1,290",384,25,21,132,114,"1,966"
Buckland,,,69,30,3,0,1,0,103
Burlington,,,742,447,24,9,45,11,"1,278"
Cambridge,,,928,432,31,59,84,87,"1,621"
Canton,,,717,348,22,0,36,57,"1,180"
Carlisle,,,307,93,6,20,19,2,447
Carver,,,372,169,18,5,16,2,582
Charlemont,,,56,13,0,1,1,1,72
Charlton,,,269,108,7,2,8,6,400
Chatham,,,669,175,14,15,19,12,904
Chelmsford,,,"1,525",805,22,58,83,23,"2,516"
Chelsea,,,248,125,27,1,22,18,441
Cheshire,,,80,36,6,1,3,0,126
Chester,,,40,14,4,1,2,0,61
Chesterfield,,,53,12,3,2,5,0,75
Chicopee,,,802,421,37,9,22,18,"1,309"
Chilmark,,,50,10,0,0,1,0,61
Clarksburg,,,33,8,3,0,2,0,46
Clinton,,,357,131,14,4,16,14,536
Cohasset,,,455,177,9,3,38,21,703
Colrain,,,53,24,2,1,1,1,82
Concord,,,"1,060",338,8,23,49,21,"1,499"
Conway,,,44,19,1,2,2,0,68
Cummington,,,34,11,0,0,3,0,48
Dalton,,,203,90,10,2,9,14,328
Danvers,,,"1,137",529,31,7,65,47,"1,816"
Dartmouth,,,597,350,21,3,20,17,"1,008"
Dedham,,,"1,037",489,35,2,55,63,"1,681"
Deerfield,,,121,73,6,3,4,3,210
Dennis,,,951,326,29,10,48,47,"1,411"
Dighton,,,171,77,2,1,8,2,261
Douglas,,,148,61,3,0,6,9,227
Dover,,,609,166,9,19,22,3,828
Dracut,,,712,443,20,18,75,44,"1,312"
Dudley,,,156,82,8,1,5,9,261
Dunstable,,,129,44,1,0,4,3,181
Duxbury,,,738,323,15,0,42,23,"1,141"
"E. Bridgewater",,,419,186,17,1,22,4,649
"E. Brookfield",,,74,23,1,0,6,0,104
"E. Longmeadow",,,648,207,14,14,22,4,909
Eastham,,,306,117,9,0,12,10,454
Easthampton,,,327,191,17,5,10,0,550
Easton,,,"1,223",540,29,0,99,54,"1,945"
Edgartown,,,241,99,8,2,21,2,373
Egremont,,,45,15,1,1,7,0,69
Erving,,,42,20,3,0,0,1,66
Essex,,,194,76,7,3,13,5,298
Everett,,,683,315,30,0,47,15,"1,090"
Fairhaven,,,337,186,19,0,14,6,562
"Fall River",,,617,390,30,8,53,30,"1,128"
Falmouth,,,"1,345",477,43,13,104,73,"2,055"
Fitchburg,,,"1,188",449,27,0,80,97,"1,841"
Florida,,,12,2,1,0,3,0,18
Foxborough,,,892,384,18,16,57,16,"1,383"
Framingham,,,"1,998",818,36,47,128,108,"3,135"
Franklin,,,702,318,27,10,45,21,"1,123"
Freetown,,,208,115,8,5,15,1,352
Gardner,,,635,268,16,3,32,20,974
Georgetown,,,320,133,9,6,12,4,484
Gill,,,36,21,1,1,0,0,59
Gloucester,,,970,392,32,1,44,16,"1,455"
Goshen,,,49,11,0,1,2,0,63
Gosnold,,,16,5,1,1,1,1,25
Grafton,,,446,198,12,4,20,9,689
Granby,,,191,92,7,0,15,1,306
Granville,,,79,29,1,0,2,0,111
"Great Barrington",,,132,65,6,6,19,2,230
Greenfield,,,520,180,13,3,36,15,767
Groton,,,402,146,8,20,21,0,597
Groveland,,,255,106,5,9,14,7,396
Hadley,,,124,53,8,0,3,2,190
Halifax,,,313,97,10,5,11,5,441
