City/Town,,,"Marilyn Petitto Devaney","Barry T. Hutch","All Others",Blanks,"Total Votes Cast"
,,,Democratic,
Acton,,,"5,970","1,439",43,"3,016","10,468"
Ayer,,,"1,743",433,0,604,"2,780"
Bedford,,,"3,969","1,056",0,"1,794","6,819"
Belmont,,,"9,194","1,061",27,"3,360","13,642"
Berlin,,,697,385,0,285,"1,367"
Boston,,,"7,851","1,169",0,"5,833","14,853"
Boxborough,,,"1,373",357,2,725,"2,457"
Brookline,,,"16,560","2,344",2,"7,419","26,325"
Cambridge,,,"6,085",472,18,"1,845","8,420"
Carlisle,,,"1,702",392,1,810,"2,905"
Chelmsford,,,"10,038","2,392",47,"4,956","17,433"
Concord,,,"5,657","1,004",15,"3,066","9,742"
Dunstable,,,884,240,13,351,"1,488"
Groton,,,"2,718",837,21,"1,556","5,132"
Harvard,,,"1,624",495,3,944,"3,066"
Hudson,,,"4,465","2,259",1,"1,672","8,397"
Lexington,,,"5,955",782,8,"2,749","9,494"
Lincoln,,,"1,991",313,7,"1,072","3,383"
Littleton,,,"2,687",663,0,"1,103","4,453"
Lowell,,,"18,189","2,823",35,"6,388","27,435"
Marlborough,,,"7,041","4,702",49,"2,955","14,747"
Maynard,,,"3,279",783,9,"1,199","5,270"
Newton,,,"25,565","3,711",0,"12,146","41,422"
Northborough,,,"3,975","1,651",13,"1,587","7,226"
Pepperell,,,"3,232",820,20,"1,382","5,454"
Shirley,,,"1,568",479,0,569,"2,616"
Southborough,,,"2,617",956,4,"1,272","4,849"
Stow,,,"1,904",569,3,893,"3,369"
Sudbury,,,"5,164","1,143",16,"2,925","9,248"
Tyngsborough,,,"3,256",679,8,"1,311","5,254"
Waltham,,,"12,660","2,121",0,"7,585","22,366"
Watertown,,,"11,957","1,338",36,"2,216","15,547"
Wayland,,,"4,286",965,25,"2,387","7,663"
Wellesley,,,"4,894","1,118",7,"2,715","8,734"
Westborough,,,"3,206","1,103",9,"1,435","5,753"
Westford,,,"6,368","1,412",45,"2,985","10,810"
Weston,,,"3,332",782,11,"2,032","6,157"
TOTALS,,,"213,656","45,248",498,"97,142","356,544"
