City/Town,,,"Quentin Palfrey","Jimmy Tingle","All Others",Blanks,"Total Votes Cast"
,,,,
Abington,,,550,512,16,345,"1,423"
Acton,,,"2,030","1,072",15,812,"3,929"
Acushnet,,,362,179,2,183,726
Adams,,,599,232,1,291,"1,123"
Agawam,,,748,383,17,754,"1,902"
Alford,,,54,47,0,17,118
Amesbury,,,664,501,5,314,"1,484"
Amherst,,,"2,248","1,035",8,"2,023","5,314"
Andover,,,"2,208","1,496",20,"1,479","5,203"
Aquinnah,,,43,49,0,33,125
Arlington,,,"4,386","4,494",10,"1,502","10,392"
Ashburnham,,,287,184,3,108,582
Ashby,,,158,89,0,72,319
Ashfield,,,249,153,0,156,558
Ashland,,,664,392,0,226,"1,282"
Athol,,,286,129,3,102,520
Attleboro,,,"1,232",846,3,581,"2,662"
Auburn,,,479,326,13,260,"1,078"
Avon,,,157,109,1,75,342
Ayer,,,385,270,0,164,819
Barnstable,,,"1,769","1,191",12,877,"3,849"
Barre,,,185,95,3,69,352
Becket,,,125,47,0,51,223
Bedford,,,767,541,7,237,"1,552"
Belchertown,,,649,262,4,275,"1,190"
Bellingham,,,583,363,15,258,"1,219"
Belmont,,,"1,743","1,668",6,635,"4,052"
Berkley,,,135,81,1,66,283
Berlin,,,261,107,0,65,433
Bernardston,,,151,39,2,84,276
Beverly,,,"1,775","1,314",27,858,"3,974"
Billerica,,,"1,364","1,247",11,693,"3,315"
Blackstone,,,290,184,1,82,557
Blandford,,,45,22,0,32,99
Bolton,,,398,196,2,146,742
Boston,,,"38,134","27,001",743,"26,922","92,800"
Bourne,,,807,380,5,340,"1,532"
Boxborough,,,458,220,1,142,821
Boxford,,,295,262,3,175,735
Boylston,,,147,102,1,67,317
Braintree,,,"1,388","1,231",13,920,"3,552"
Brewster,,,671,494,4,278,"1,447"
Bridgewater,,,644,407,2,299,"1,352"
Brimfield,,,99,52,0,59,210
Brockton,,,"2,191","1,586",19,"1,055","4,851"
Brookfield,,,116,38,2,44,200
Brookline,,,"4,842","3,006",10,"2,180","10,038"
Buckland,,,203,101,0,135,439
Burlington,,,735,672,8,334,"1,749"
Cambridge,,,"8,664","9,789",42,"2,668","21,163"
Canton,,,840,635,7,455,"1,937"
Carlisle,,,535,324,1,279,"1,139"
Carver,,,314,202,3,158,677
Charlemont,,,80,53,0,30,163
Charlton,,,285,166,2,130,583
Chatham,,,313,234,2,159,708
Chelmsford,,,"1,973","1,466",15,"1,309","4,763"
Chelsea,,,847,700,0,688,"2,235"
Cheshire,,,226,94,4,146,470
Chester,,,65,26,0,52,143
Chesterfield,,,109,78,0,96,283
Chicopee,,,"1,935",983,58,"1,195","4,171"
Chilmark,,,126,129,0,83,338
Clarksburg,,,75,36,0,56,167
Clinton,,,624,382,7,300,"1,313"
Cohasset,,,282,199,1,181,663
Colrain,,,128,67,0,70,265
Concord,,,"2,176","1,402",8,"1,179","4,765"
Conway,,,239,151,0,156,546
Cummington,,,118,65,0,82,265
Dalton,,,530,169,2,335,"1,036"
Danvers,,,823,614,8,503,"1,948"
Dartmouth,,,974,491,7,469,"1,941"
Dedham,,,"1,212",984,17,690,"2,903"
Deerfield,,,460,236,1,278,975
Dennis,,,806,534,10,440,"1,790"
Dighton,,,156,91,0,69,316
Douglas,,,138,91,0,53,282
Dover,,,311,192,2,170,675
Dracut,,,"1,677","1,338",50,"1,339","4,404"
Dudley,,,196,151,4,105,456
Dunstable,,,188,125,0,118,431
Duxbury,,,604,374,5,250,"1,233"
"E. Bridgewater",,,341,225,4,200,770
"E. Brookfield",,,73,36,1,25,135
"E. Longmeadow",,,551,235,10,507,"1,303"
Eastham,,,413,256,2,136,807
Easthampton,,,"1,768",780,13,983,"3,544"
Easton,,,761,589,4,353,"1,707"
Edgartown,,,310,336,2,222,870
Egremont,,,195,70,0,84,349
Erving,,,76,29,2,30,137
Essex,,,149,125,0,93,367
Everett,,,"1,543","1,583",42,"1,616","4,784"
Fairhaven,,,561,357,7,273,"1,198"
"Fall River",,,"1,583",957,7,"1,319","3,866"
Falmouth,,,"2,045",909,7,796,"3,757"
Fitchburg,,,"1,204",785,16,750,"2,755"
Florida,,,39,20,0,24,83
Foxborough,,,670,390,2,357,"1,419"
Framingham,,,"3,170","2,301",29,"1,404","6,904"
Franklin,,,"1,103",756,14,553,"2,426"
Freetown,,,258,132,1,104,495
Gardner,,,772,415,10,416,"1,613"
Georgetown,,,246,170,1,94,511
Gill,,,148,50,2,82,282
Gloucester,,,"1,228",948,8,579,"2,763"
Goshen,,,106,57,0,76,239
Gosnold,,,5,2,0,3,10
Grafton,,,590,243,15,196,"1,044"
Granby,,,310,170,5,194,679
Granville,,,52,20,0,27,99
"Great Barrington",,,647,264,4,439,"1,354"
Greenfield,,,"1,288",658,7,870,"2,823"
Groton,,,808,449,9,358,"1,624"
Groveland,,,227,163,0,110,500
Hadley,,,480,197,2,323,"1,002"
