City/Town,Ward,Pct,"Paul Schmid, A. Lll","All Others",Blanks,"Total Votes Cast"
,,,Democratic
"Fall River",1,A,661,11,220,892
"Fall River",6,A,563,2,196,761
"Fall River",6,B,383,1,116,500
Freetown,-,2,645,8,310,963
Freetown,-,3,649,16,314,979
"New Bedford",1,D,507,8,212,727
"New Bedford",1,E,445,3,153,601
"New Bedford",1,F,497,13,219,729
Westport,-,A,692,0,293,985
Westport,-,B,928,0,403,"1,331"
Westport,-,C,693,0,234,927
Westport,-,D,720,0,258,978
Westport,-,E,951,0,332,"1,283"
TOTALS,,,"8,334",62,"3,260","11,656"
