City/Town,,,"Barney Frank","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,"1,459",2,376,"1,837"
Berkley,,,456,0,122,578
Brookline,,,"8,674",20,"1,604","10,298"
Dartmouth,,,"3,928",36,"1,097","5,061"
Dighton,,,550,3,151,704
Dover,,,624,10,190,824
Fairhaven,,,"2,137",0,553,"2,690"
"Fall River",,,"4,583",0,"1,286","5,869"
Foxborough,,,"1,894",6,448,"2,348"
Freetown,,,954,1,230,"1,185"
Halifax,,,724,10,206,940
Lakeville,,,879,11,229,"1,119"
Mansfield,,,"2,043",0,542,"2,585"
Marion,,,677,9,121,807
Mattapoisett,,,882,4,159,"1,045"
Middleborough,,,"1,798",12,403,"2,213"
Millis,,,959,4,244,"1,207"
"New Bedford",,,"11,463",91,"2,432","13,986"
Newton,,,"14,953",74,"2,723","17,750"
Norfolk,,,942,11,299,"1,252"
Norton,,,"1,393",0,372,"1,765"
Raynham,,,"1,151",3,347,"1,501"
Rochester,,,468,4,116,588
Sharon,,,"2,937",5,490,"3,432"
Sherborn,,,667,2,144,813
Taunton,,,"4,996",23,"1,729","6,748"
Wareham,,,"2,189",18,357,"2,564"
Wellesley,,,"3,730",14,865,"4,609"
Westport,,,"1,956",0,536,"2,492"
TOTALS,,,"80,066",373,"18,371","98,810"
