City/Town,Ward,Pct,"Paul K. Frost","Susan J. Weagle","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Auburn,-,1,807,640,0,30,"1,477"
Auburn,-,2,696,597,0,23,"1,316"
Auburn,-,3,744,628,0,18,"1,390"
Auburn,-,4,599,483,0,24,"1,106"
Auburn,-,5,684,507,0,21,"1,212"
Dudley,-,1,363,367,1,30,761
Millbury,-,1,458,596,0,41,"1,095"
Millbury,-,2,766,592,0,43,"1,401"
Millbury,-,3,504,497,0,48,"1,049"
Millbury,-,4,440,534,0,32,"1,006"
Oxford,-,1,557,422,0,26,"1,005"
Oxford,-,3,511,421,0,37,969
Oxford,-,4,541,449,0,26,"1,016"
TOTALS,,,"7,670","6,733",1,399,"14,803"
