City/Town,Ward,Pct,"Kevin M. Burke","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Amesbury,,,"3,552",6,"2,099","5,657"
Andover,,,"8,484",0,"6,074","14,558"
Beverly,,,"12,997",4,"4,506","17,507"
Boxford,,,"1,801",34,"1,565","3,400"
Danvers,,,"8,206",3,"3,654","11,863"
Essex,,,"1,053",1,570,"1,624"
Georgetown,,,"1,771",18,"1,265","3,054"
Gloucester,,,"7,481",0,"4,663","12,144"
Groveland,,,"1,666",0,986,"2,652"
Hamilton,,,"2,229",4,"1,470","3,703"
Haverhill,,,"12,384",145,"7,074","19,603"
Ipswich,,,"4,110",13,"2,001","6,124"
Lawrence,,,"10,749",15,"4,667","15,431"
Lynn,,,"20,842",0,"8,196","29,038"
Lynnfield,,,"3,658",14,"2,730","6,402"
Manchester-by-the-Sea,,,"1,916",0,"1,060","2,976"
Marblehead,,,"6,334",310,"4,295","10,939"
Merrimac,,,"1,444",0,823,"2,267"
Methuen,,,"10,575",0,"6,556","17,131"
Middleton,,,"1,415",13,992,"2,420"
Nahant,,,"1,501",0,776,"2,277"
Newbury,,,"1,843",2,"1,243","3,088"
Newburyport,,,"4,971",0,"2,879","7,850"
"N. Andover",,,"7,116",0,"3,728","10,844"
Peabody,,,"14,447",888,"6,541","21,876"
Rockport,,,"2,451",2,"1,325","3,778"
Rowley,,,"1,284",86,768,"2,138"
Salem,,,"11,783",2,"4,326","16,111"
Salisbury,,,"2,028",1,971,"3,000"
Saugus,,,"4,012",1,"8,277","12,290"
Swampscott,,,"4,785",0,"2,493","7,278"
Topsfield,,,"1,792",0,"1,288","3,080"
Wenham,,,"1,179",0,652,"1,831"
"W. Newbury",,,"1,038",4,783,"1,825"
TOTALS,,,"182,897","1,566","101,296","285,759"
