City/Town,Ward,Pct,"Carolyn C. Dykema","Dan Haley","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Holliston,-,1,"1,168","1,013",1,77,"2,259"
Holliston,-,2,"1,138",906,2,90,"2,136"
Holliston,-,3,"1,015",822,2,76,"1,915"
Holliston,-,4,974,918,2,66,"1,960"
Hopkinton,-,1,"1,001",944,1,113,"2,059"
Hopkinton,-,2,"1,057",962,0,135,"2,154"
Hopkinton,-,3,"1,041","1,018",3,151,"2,213"
Hopkinton,-,4,858,980,0,130,"1,968"
Medway,-,1,915,872,3,120,"1,910"
Southborough,-,2,826,832,2,168,"1,828"
Southborough,-,3,896,806,1,149,"1,852"
Westborough,-,2,791,612,0,188,"1,591"
TOTALS,,,"11,680","10,685",17,"1,463","23,845"
