City/Town,Ward,Pct,"Allen J. McCarthy","R. Andrew Burbine","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Abington,-,1,593,830,3,33,"1,459"
Abington,-,2,501,767,0,23,"1,291"
Abington,-,3,527,886,0,37,"1,450"
Abington,-,4,647,"1,056",0,44,"1,747"
"E. Bridgewater",-,1,764,435,1,52,"1,252"
"E. Bridgewater",-,2,777,456,0,30,"1,263"
"E. Bridgewater",-,3,882,447,1,43,"1,373"
"E. Bridgewater",-,4,749,408,0,34,"1,191"
Whitman,-,1,759,550,0,43,"1,352"
Whitman,-,2,586,593,1,36,"1,216"
Whitman,-,3,691,574,0,45,"1,310"
Whitman,-,4,700,623,1,34,"1,358"
TOTALS,,,"8,176","7,625",7,454,"16,262"
