City/Town,,,"Edward M. Kennedy","Josiah A. Spaulding","Lawrence Gilfedder","Mark R. Shaw","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,"Socialist Labor",Prohibition
Abington,,,"2,295","1,936",7,8,1,131,"4,378"
Acton,,,"1,968","3,012",6,13,0,138,"5,137"
Acushnet,,,"2,434",699,11,10,0,69,"3,223"
Adams,,,"3,478","1,246",14,8,0,80,"4,826"
Agawam,,,"3,901","2,806",110,20,0,514,"7,351"
Alford,,,38,73,0,1,0,10,122
Amesbury,,,"2,180","1,460",52,12,0,365,"4,069"
Amherst,,,"2,209","2,105",73,29,6,329,"4,751"
Andover,,,"3,694","5,042",34,29,0,571,"9,370"
Aquinnah,,,29,14,0,0,0,4,47
Arlington,,,"14,341","8,594",94,76,14,775,"23,894"
Ashburnham,,,723,529,2,2,0,32,"1,288"
Ashby,,,358,379,4,1,0,29,771
Ashfield,,,144,321,6,1,0,14,486
Ashland,,,"1,661","1,289",12,8,0,66,"3,036"
Athol,,,"1,942","1,701",12,9,1,119,"3,784"
Attleboro,,,"6,004","4,260",23,37,1,244,"10,569"
Auburn,,,"3,335","2,663",22,17,0,127,"6,164"
Avon,,,"1,132",635,4,8,0,47,"1,826"
Ayer,,,"1,029",536,4,9,5,54,"1,637"
Barnstable,,,"3,666","4,512",18,24,0,259,"8,479"
Barre,,,867,547,5,1,0,39,"1,459"
Becket,,,116,120,0,0,0,21,257
Bedford,,,"1,948","2,199",15,12,0,112,"4,286"
Belchertown,,,748,663,10,3,0,37,"1,461"
Bellingham,,,"2,835","1,169",12,14,0,92,"4,122"
Belmont,,,"6,915","5,979",44,47,0,466,"13,451"
Berkley,,,320,262,1,0,0,17,600
Berlin,,,312,416,2,3,0,27,760
Bernardston,,,156,385,0,1,0,13,555
Beverly,,,"8,095","6,472",32,28,0,430,"15,057"
Billerica,,,"5,823","3,065",23,21,0,164,"9,096"
Blackstone,,,"1,728",464,9,3,2,63,"2,269"
Blandford,,,99,256,0,1,0,8,364
Bolton,,,304,441,9,1,0,19,774
Boston,,,"117,284","41,058","1,967",608,8,"30,151","191,076"
Bourne,,,"1,585","1,596",10,16,0,97,"3,304"
Boxborough,,,170,353,2,2,1,7,535
Boxford,,,402,"1,167",1,2,0,33,"1,605"
Boylston,,,475,567,3,0,0,15,"1,060"
Braintree,,,"8,419","5,958",35,43,9,452,"14,916"
Brewster,,,300,650,4,1,0,26,981
Bridgewater,,,"2,090","1,530",12,11,0,96,"3,739"
Brimfield,,,325,314,2,1,0,12,654
Brockton,,,"17,558","9,422",74,67,19,736,"27,876"
Brookfield,,,310,333,0,3,0,17,663
Brookline,,,"12,756","8,689",177,48,6,"1,942","23,618"
Buckland,,,301,457,1,3,1,24,787
Burlington,,,"4,984","2,771",18,30,0,163,"7,966"
Cambridge,,,"22,132","7,802",275,137,0,"1,295","31,641"
Canton,,,"3,794","2,482",25,23,0,213,"6,537"
Carlisle,,,288,797,5,7,2,19,"1,118"
Carver,,,386,357,2,1,0,18,764
Charlemont,,,110,244,4,2,0,11,371
Charlton,,,735,552,7,1,2,24,"1,321"
Chatham,,,658,"1,637",3,2,0,67,"2,367"
Chelmsford,,,"5,703","4,993",19,20,0,255,"10,990"
Chelsea,,,"8,398","2,044",45,35,0,509,"11,031"
Cheshire,,,602,375,3,1,0,17,998
Chester,,,163,142,1,1,0,11,318
Chesterfield,,,77,148,1,0,0,4,230
Chicopee,,,"15,584","6,106",105,48,0,681,"22,524"
Chilmark,,,58,90,1,3,0,3,155
Clarksburg,,,365,258,1,9,0,6,639
Clinton,,,"3,532","1,626",17,20,6,302,"5,503"
Cohasset,,,"1,271","1,636",12,16,0,113,"3,048"
Colrain,,,183,278,1,2,0,22,486
Concord,,,"2,640","3,245",39,18,7,443,"6,392"
Conway,,,168,230,1,3,0,11,413
Cummington,,,67,153,2,1,0,7,230
Dalton,,,"1,187","1,270",5,3,1,42,"2,508"
Danvers,,,"4,925","3,706",32,31,0,679,"9,373"
Dartmouth,,,"4,814","2,888",29,17,2,187,"7,937"
Dedham,,,"6,807","4,311",25,47,6,453,"11,649"
Deerfield,,,866,722,8,8,0,54,"1,658"
Dennis,,,"1,274","1,933",13,8,0,80,"3,308"
Dighton,,,892,652,4,2,1,37,"1,588"
Douglas,,,764,531,3,2,1,45,"1,346"
Dover,,,500,"1,535",10,3,0,60,"2,108"
Dracut,,,"5,096","1,920",22,17,2,168,"7,225"
Dudley,,,"1,788",770,4,10,0,47,"2,619"
Dunstable,,,186,234,1,2,1,20,444
Duxbury,,,"1,077","2,037",3,4,3,86,"3,210"
"E. Bridgewater",,,"1,491","1,426",7,6,4,70,"3,004"
"E. Brookfield",,,386,270,2,1,0,17,676
"E. Longmeadow",,,"1,688","2,462",17,9,0,323,"4,499"
Eastham,,,305,632,2,2,0,32,973
Easthampton,,,"3,274","2,015",22,9,0,160,"5,480"
Easton,,,"2,161","2,335",13,14,0,138,"4,661"
