City/Town,,,"Joseph A. Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,,,"1,664",1,759,"2,424"
Bellingham,,,"5,815",69,"2,529","8,413"
Braintree,,,"12,137",117,"6,578","18,832"
Brookline,,,"18,265",64,"9,642","27,971"
Canton,,,"8,050",22,"4,072","12,144"
Cohasset,,,"2,832",33,"1,764","4,629"
Dedham,,,"8,044",68,"4,745","12,857"
Dover,,,"1,887",49,"1,492","3,428"
Foxborough,,,"6,131",15,"3,003","9,149"
Franklin,,,"10,951",144,"5,698","16,793"
Holbrook,,,"3,776",5,"1,650","5,431"
Medfield,,,"4,733",18,"2,542","7,293"
Medway,,,"4,624",72,"2,330","7,026"
Millis,,,"3,074",34,"1,500","4,608"
Milton,,,"9,551",53,"5,987","15,591"
Needham,,,"10,898",121,"6,317","17,336"
Norfolk,,,"3,289",52,"2,026","5,367"
Norwood,,,"9,549",91,"4,777","14,417"
Plainville,,,"3,021",16,"1,260","4,297"
Quincy,,,"28,289",318,"11,258","39,865"
Randolph,,,"10,337",77,"4,168","14,582"
Sharon,,,"6,753",62,"3,359","10,174"
Stoughton,,,"9,211",90,"4,335","13,636"
Walpole,,,"8,932",82,"4,641","13,655"
Wellesley,,,"8,750",100,"5,710","14,560"
Westwood,,,"5,228",51,"3,496","8,775"
Weymouth,,,"19,961",176,"7,793","27,930"
Wrentham,,,"4,014",65,"2,092","6,171"
TOTALS,,,"229,766","2,065","115,523","347,354"
