City/Town,Ward,Pct,"Joseph A. Connolly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Avon,-,1,"1,664",1,759,"2,424"
Bellingham,-,1,"1,163",12,540,"1,715"
Bellingham,-,2,"1,034",14,467,"1,515"
Bellingham,-,3,"1,224",14,506,"1,744"
Bellingham,-,4,"1,305",16,586,"1,907"
Bellingham,-,5,"1,089",13,430,"1,532"
Braintree,-,1,"1,064",8,596,"1,668"
Braintree,-,2,963,7,573,"1,543"
Braintree,-,3,992,13,557,"1,562"
Braintree,-,4,"1,043",9,591,"1,643"
Braintree,-,5,"1,059",12,581,"1,652"
Braintree,-,6,902,8,436,"1,346"
Braintree,-,7,"1,022",7,478,"1,507"
Braintree,-,8,801,5,422,"1,228"
Braintree,-,9,"1,217",18,631,"1,866"
Braintree,-,10,993,11,528,"1,532"
Braintree,-,11,"1,042",14,623,"1,679"
Braintree,-,12,"1,039",5,562,"1,606"
Brookline,-,1,"1,032",6,598,"1,636"
Brookline,-,2,870,4,393,"1,267"
Brookline,-,3,"1,185",1,551,"1,737"
Brookline,-,4,"1,029",2,503,"1,534"
Brookline,-,5,"1,113",5,542,"1,660"
Brookline,-,6,"1,175",2,563,"1,740"
Brookline,-,7,"1,218",3,557,"1,778"
Brookline,-,8,"1,126",3,569,"1,698"
Brookline,-,9,"1,123",5,602,"1,730"
Brookline,-,10,"1,178",4,551,"1,733"
Brookline,-,11,"1,258",6,602,"1,866"
Brookline,-,12,"1,192",6,714,"1,912"
Brookline,-,13,"1,139",2,622,"1,763"
Brookline,-,14,"1,257",5,746,"2,008"
Brookline,-,15,"1,209",3,821,"2,033"
Brookline,-,16,"1,161",7,708,"1,876"
Canton,-,1,"1,303",5,580,"1,888"
Canton,-,2,"1,391",4,715,"2,110"
Canton,-,3,"1,330",3,705,"2,038"
Canton,-,4,"1,385",1,743,"2,129"
Canton,-,5,"1,359",8,731,"2,098"
Canton,-,6,"1,282",1,598,"1,881"
Cohasset,-,1,"1,413",16,940,"2,369"
Cohasset,-,2,"1,419",17,824,"2,260"
Dedham,-,1,971,7,811,"1,789"
Dedham,-,2,"1,221",8,613,"1,842"
Dedham,-,3,"1,036",11,502,"1,549"
Dedham,-,4,"1,348",17,840,"2,205"
Dedham,-,5,"1,163",9,576,"1,748"
Dedham,-,6,"1,069",6,579,"1,654"
Dedham,-,7,"1,236",10,824,"2,070"
Dover,-,1,"1,887",49,"1,492","3,428"
Foxborough,-,1,"1,182",0,523,"1,705"
Foxborough,-,2,"1,248",0,614,"1,862"
Foxborough,-,3,"1,275",8,645,"1,928"
Foxborough,-,4,"1,203",0,625,"1,828"
Foxborough,-,5,"1,223",7,596,"1,826"
Franklin,-,1,"1,231",13,693,"1,937"
Franklin,-,2,"1,339",20,688,"2,047"
Franklin,-,3,"1,377",23,581,"1,981"
Franklin,-,4,"1,420",21,814,"2,255"
Franklin,-,5,"1,391",18,694,"2,103"
Franklin,-,6,"1,350",16,628,"1,994"
Franklin,-,7,"1,408",18,776,"2,202"
Franklin,-,8,"1,435",15,824,"2,274"
Holbrook,-,1,940,1,410,"1,351"
Holbrook,-,2,962,3,456,"1,421"
Holbrook,-,3,975,0,425,"1,400"
Holbrook,-,4,899,1,359,"1,259"
Medfield,-,1,"1,193",4,586,"1,783"
Medfield,-,2,"1,216",2,612,"1,830"
Medfield,-,3,"1,213",4,699,"1,916"
Medfield,-,4,"1,111",8,645,"1,764"
Medway,-,1,"1,231",24,655,"1,910"
Medway,-,2,"1,060",11,516,"1,587"
Medway,-,3,"1,145",15,539,"1,699"
Medway,-,4,"1,188",22,620,"1,830"
Millis,-,1,953,7,443,"1,403"
Millis,-,2,"1,016",14,479,"1,509"
Millis,-,3,"1,105",13,578,"1,696"
Milton,-,1,855,4,349,"1,208"
Milton,-,2,865,5,555,"1,425"
Milton,-,3,873,4,557,"1,434"
Milton,-,4,850,4,493,"1,347"
Milton,-,5,732,3,488,"1,223"
Milton,-,6,916,4,614,"1,534"
Milton,-,7,884,5,508,"1,397"
Milton,-,8,906,6,605,"1,517"
Milton,-,9,828,4,623,"1,455"
Milton,-,10,909,8,643,"1,560"
Milton,-,11,933,6,552,"1,491"
Needham,-,A,"1,028",18,542,"1,588"
Needham,-,B,"1,035",18,623,"1,676"
Needham,-,C,"1,034",10,586,"1,630"
Needham,-,D,"1,012",9,615,"1,636"
Needham,-,E,"1,101",8,732,"1,841"
Needham,-,F,"1,175",10,644,"1,829"
Needham,-,G,"1,123",17,654,"1,794"
Needham,-,H,"1,159",14,696,"1,869"
Needham,-,I,"1,225",7,656,"1,888"
Needham,-,J,"1,006",10,569,"1,585"
Norfolk,-,1,"1,016",13,649,"1,678"
Norfolk,-,2,"1,032",20,621,"1,673"
Norfolk,-,3,934,8,562,"1,504"
Norfolk,-,4,307,11,194,512
Norwood,-,1,"1,086",10,523,"1,619"
