City/Town,Ward,Pct,"Jay R. Kaufman","Catherine D. Ryan","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,14,788,305,1,89,"1,183"
Arlington,-,17,566,276,1,64,907
Arlington,-,20,783,313,1,82,"1,179"
Arlington,-,21,741,305,1,79,"1,126"
Lexington,-,1,"1,217",461,2,125,"1,805"
Lexington,-,5,"1,310",530,0,109,"1,949"
Lexington,-,6,"1,406",516,1,117,"2,040"
Lexington,-,7,"1,494",444,0,84,"2,022"
Lexington,-,8,"1,395",422,1,110,"1,928"
Lexington,-,9,"1,347",430,1,80,"1,858"
Woburn,1,1,632,429,1,140,"1,202"
Woburn,1,2,763,433,1,160,"1,357"
Woburn,7,1,779,604,1,170,"1,554"
Woburn,7,2,772,602,0,178,"1,552"
TOTALS,,,"13,993","6,070",12,"1,587","21,662"
