City/Town,Ward,Pct,"Deborah S. Capeless","All Others",Blanks,"Total Votes Cast"
,,,
Adams,-,1,147,0,52,199
Adams,-,2,203,0,53,256
Adams,-,3,196,0,61,257
Adams,-,4,179,1,57,237
Adams,-,5,229,0,72,301
Alford,-,1,93,0,36,129
Becket,-,1,135,0,59,194
Cheshire,-,1,376,0,93,469
Clarksburg,-,1,120,0,32,152
Dalton,-,1,356,0,96,452
Dalton,-,2,341,1,92,434
Egremont,-,1,183,0,119,302
Florida,-,1,66,0,19,85
"Great Barrington",-,A,228,2,151,381
"Great Barrington",-,B,219,0,152,371
"Great Barrington",-,C,164,1,107,272
"Great Barrington",-,D,238,2,181,421
Hancock,-,1,46,0,17,63
Hinsdale,-,1,205,0,44,249
Lanesborough,-,1,305,1,114,420
Lee,-,1,117,1,32,150
Lee,-,2,183,1,52,236
Lee,-,3,122,1,37,160
Lee,-,4,205,0,68,273
Lee,-,5,125,0,48,173
Lee,-,6,131,1,40,172
Lenox,-,1,962,1,378,"1,341"
Monterey,-,1,142,0,78,220
"Mount Washington",-,1,35,0,12,47
"New Ashford",-,1,25,1,5,31
"New Marlborough",-,1,120,0,77,197
"N. Adams",1,1,248,0,60,308
"N. Adams",2,2,251,0,74,325
"N. Adams",3,3,169,0,73,242
"N. Adams",4,4,246,0,96,342
"N. Adams",5,5,226,0,63,289
Otis,-,1,138,0,61,199
Peru,-,1,64,0,27,91
Pittsfield,1,A,274,0,89,363
Pittsfield,1,B,409,0,136,545
Pittsfield,2,A,126,0,29,155
Pittsfield,2,B,441,0,125,566
Pittsfield,3,A,401,0,118,519
Pittsfield,3,B,549,0,184,733
Pittsfield,4,A,587,1,203,791
Pittsfield,4,B,592,2,190,784
Pittsfield,5,A,380,4,147,531
Pittsfield,5,B,319,1,96,416
Pittsfield,6,A,437,0,163,600
Pittsfield,6,B,284,0,101,385
Pittsfield,7,A,211,1,72,284
Pittsfield,7,B,386,0,164,550
Richmond,-,1,281,2,110,393
Sandisfield,-,1,66,0,37,103
Savoy,-,1,53,0,11,64
Sheffield,-,1,279,0,153,432
Stockbridge,-,1,334,0,190,524
Tyringham,-,1,51,0,29,80
Washington,-,1,86,0,25,111
"W. Stockbridge",-,1,248,0,141,389
Williamstown,-,1,415,2,176,593
Williamstown,-,2,140,1,89,230
Williamstown,-,3,470,2,179,651
Windsor,-,1,129,0,29,158
TOTALS,,,"15,486",30,"5,874","21,390"
