City/Town,Ward,Pct,"Frank Israel Smizik","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Brookline,-,2,897,4,307,"1,208"
Brookline,-,3,"1,321",3,426,"1,750"
Brookline,-,4,"1,159",5,403,"1,567"
Brookline,-,6,"1,262",9,391,"1,662"
Brookline,-,7,"1,251",10,389,"1,650"
Brookline,-,8,"1,258",3,363,"1,624"
Brookline,-,9,"1,319",3,353,"1,675"
Brookline,-,10,"1,174",7,441,"1,622"
Brookline,-,11,"1,287",10,399,"1,696"
Brookline,-,12,"1,321",5,508,"1,834"
Brookline,-,13,"1,244",9,489,"1,742"
TOTALS,,,"13,493",68,"4,469","18,030"
