City/Town,,,"Matthew J. Mcdonough","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,,,"6,861",77,"2,797","9,735"
Bridgewater,,,"9,508",117,"5,078","14,703"
Brockton,,,"30,712",59,"8,183","38,954"
Carver,,,"4,571",153,"2,277","7,001"
Duxbury,,,"7,877",160,"3,262","11,299"
"E. Bridgewater",,,"5,551",46,"3,224","8,821"
Halifax,,,"3,191",70,"1,632","4,893"
Hanover,,,"6,423",67,"3,229","9,719"
Hanson,,,"4,580",60,"2,159","6,799"
Hingham,,,"11,346",186,"4,854","16,386"
Hull,,,"4,943",27,"2,165","7,135"
Kingston,,,"5,819",80,"2,670","8,569"
Lakeville,,,"4,494",76,"2,807","7,377"
Marion,,,"2,510",28,"1,179","3,717"
Marshfield,,,"12,616",0,"5,044","17,660"
Mattapoisett,,,"3,189",3,"1,549","4,741"
Middleborough,,,"8,558",110,"5,255","13,923"
Norwell,,,"5,066",104,"2,276","7,446"
Pembroke,,,"8,001",181,"3,636","11,818"
Plymouth,,,"25,926",603,"11,015","37,544"
Plympton,,,"1,273",4,657,"1,934"
Rochester,,,"2,362",13,"1,483","3,858"
Rockland,,,"7,167",177,"2,698","10,042"
Scituate,,,"9,820",70,"3,775","13,665"
Wareham,,,"8,765",171,"3,851","12,787"
"W. Bridgewater",,,"2,960",20,"1,685","4,665"
Whitman,,,"6,080",105,"2,494","8,679"
TOTALS,,,"210,169","2,767","90,934","303,870"
