City/Town,Ward,Pct,"Thomas M. McGee","All Others",Blanks,"Total Votes Cast"
,,,
Lynn,1,1,194,0,24,218
Lynn,1,2,175,2,20,197
Lynn,1,3,232,0,24,256
Lynn,1,4,222,3,26,251
Lynn,2,1,382,4,39,425
Lynn,2,2,151,4,17,172
Lynn,2,3,70,0,26,96
Lynn,2,4,71,1,15,87
Lynn,3,1,111,0,32,143
Lynn,3,2,85,1,29,115
Lynn,3,3,125,1,26,152
Lynn,3,4,74,2,14,90
Lynn,4,1,42,1,6,49
Lynn,4,2,67,2,15,84
Lynn,4,3,45,0,13,58
Lynn,4,4,109,1,16,126
Lynn,5,1,85,0,14,99
Lynn,5,2,43,0,8,51
Lynn,5,3,25,1,10,36
Lynn,5,4,142,2,32,176
Lynn,6,1,54,1,9,64
Lynn,6,2,24,1,3,28
Lynn,6,3,71,1,18,90
Lynn,6,4,41,1,11,53
Lynn,7,1,126,1,2,129
Lynn,7,2,91,0,9,100
Lynn,7,3,55,1,5,61
Lynn,7,4,50,1,6,57
Lynnfield,-,1,50,0,10,60
Lynnfield,-,2,47,0,9,56
Lynnfield,-,3,65,0,22,87
Lynnfield,-,4,68,1,10,79
Marblehead,-,1,134,1,27,162
Marblehead,-,2,128,0,26,154
Marblehead,-,3,114,0,21,135
Marblehead,-,4,95,0,21,116
Marblehead,-,5,97,0,28,125
Marblehead,-,6,104,0,20,124
Nahant,-,1,203,1,22,226
Saugus,-,1,99,0,6,105
Saugus,-,2,83,0,8,91
Saugus,-,3,75,0,6,81
Saugus,-,4,41,0,10,51
Saugus,-,5,89,0,11,100
Saugus,-,6,74,0,23,97
Saugus,-,7,75,0,22,97
Saugus,-,8,73,0,17,90
Saugus,-,9,57,0,13,70
Saugus,-,10,76,0,10,86
Swampscott,-,1,112,0,15,127
Swampscott,-,2,94,0,15,109
Swampscott,-,3,94,0,10,104
Swampscott,-,4,127,0,18,145
Swampscott,-,5,63,0,8,71
Swampscott,-,6,59,0,12,71
TOTALS,,,"5,358",35,889,"6,282"
