City/Town,Ward,Pct,"Kendrys R. Vasquez","William Lantigua","All Others",Blanks,"Total Votes Cast"
,,,,
Andover,-,1,35,6,0,17,58
Andover,-,2,53,14,0,20,87
Andover,-,3,51,12,0,15,78
Andover,-,4,34,9,0,13,56
Andover,-,5,31,8,0,12,51
Andover,-,6,36,18,1,12,67
Andover,-,7,24,8,0,20,52
Andover,-,7A,13,1,1,9,24
Andover,-,8,57,10,2,14,83
Andover,-,9,40,3,0,16,59
Andover,-,9A,0,0,0,0,0
Dracut,-,1,16,18,0,11,45
Dracut,-,2,31,45,0,17,93
Dracut,-,3,40,35,0,18,93
Dracut,-,4,35,16,3,13,67
Dracut,-,5,31,29,3,27,90
Dracut,-,6,49,29,2,24,104
Dracut,-,7,26,20,0,10,56
Dracut,-,8,43,41,1,31,116
Dracut,-,9,31,35,6,18,90
Lawrence,A,1,35,24,0,1,60
Lawrence,A,2,14,42,0,2,58
Lawrence,A,3,18,14,1,6,39
Lawrence,A,4,42,29,3,8,82
Lawrence,B,1,67,70,1,21,159
Lawrence,B,2,19,64,0,6,89
Lawrence,B,3,24,41,3,4,72
Lawrence,B,4,29,80,1,24,134
Lawrence,C,1,15,20,0,5,40
Lawrence,C,2,40,31,2,8,81
Lawrence,C,3,59,44,0,11,114
Lawrence,C,4,27,61,1,8,97
Lawrence,D,1,32,21,1,7,61
Lawrence,D,2,17,52,0,8,77
Lawrence,D,3,30,60,0,2,92
Lawrence,D,4,12,71,0,9,92
Lawrence,E,1,51,16,3,16,86
Lawrence,E,2,38,16,1,17,72
Lawrence,E,3,19,23,1,11,54
Lawrence,E,4,30,25,2,1,58
Lawrence,F,1,39,10,1,9,59
Lawrence,F,2,17,24,0,5,46
Lawrence,F,3,16,29,2,2,49
Lawrence,F,4,26,31,3,10,70
Tewksbury,-,1,26,31,0,24,81
Tewksbury,-,1A,38,30,1,29,98
Tewksbury,-,2,30,35,0,17,82
Tewksbury,-,2A,35,29,1,8,73
Tewksbury,-,3,35,25,0,19,79
Tewksbury,-,3A,24,20,1,17,62
Tewksbury,-,4,31,30,0,20,81
Tewksbury,-,4A,36,38,0,25,99
TOTALS,,,"1,647","1,493",48,677,"3,865"
