City/Town,Ward,Pct,"Robert L. Cappucci, Jr.","All Others",Blanks,"Total Votes Cast"
,,,
Cambridge,9,1,18,1,10,29
Cambridge,9,2,21,0,5,26
Cambridge,9,3,12,0,4,16
Cambridge,10,1,15,0,1,16
Cambridge,10,2,15,0,5,20
Cambridge,10,3,8,0,0,8
Cambridge,11,1,2,0,1,3
Cambridge,11,2,12,0,7,19
Cambridge,11,3,13,0,6,19
Medford,1,1,32,0,4,36
Medford,1,2,57,2,10,69
Medford,2,1,47,0,12,59
Medford,2,2,59,0,26,85
Medford,3,1,67,0,29,96
Medford,3,2,76,0,28,104
Medford,4,1,20,1,4,25
Medford,4,2,37,0,14,51
Medford,5,1,36,0,10,46
Medford,5,2,19,0,11,30
Medford,6,1,29,0,14,43
Medford,6,2,56,1,21,78
Medford,7,1,23,1,6,30
Medford,7,2,26,3,4,33
Medford,8,1,65,1,22,88
Medford,8,2,43,0,8,51
Somerville,1,1,13,0,5,18
Somerville,1,2,12,1,5,18
Somerville,1,3,13,0,6,19
Somerville,2,1,8,0,2,10
Somerville,2,2,16,1,6,23
Somerville,2,3,11,1,3,15
Somerville,3,1,11,1,2,14
Somerville,3,2,12,0,6,18
Somerville,3,3,18,2,5,25
Somerville,4,1,21,0,5,26
Somerville,4,2,8,2,5,15
Somerville,4,3,22,0,6,28
Somerville,5,1,32,0,11,43
Somerville,5,2,19,1,6,26
Somerville,5,3,18,1,5,24
Somerville,6,1,19,0,5,24
Somerville,6,2,14,0,10,24
Somerville,6,3,12,0,8,20
Somerville,7,1,13,0,3,16
Somerville,7,2,15,1,10,26
Somerville,7,3,24,0,8,32
Winchester,-,4,81,1,32,114
Winchester,-,5,83,0,28,111
Winchester,-,6,94,0,27,121
Winchester,-,7,104,0,29,133
TOTALS,,,"1,501",22,500,"2,023"
