City/Town,,,"Edward L. Burke","William L. Randall","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Ashland,,,"1,636","1,330",0,70,"3,036"
Berlin,,,223,498,0,39,760
Bolton,,,210,515,0,49,774
Boylston,,,439,583,0,38,"1,060"
Framingham,,,"11,996","9,583",0,594,"22,173"
Holliston,,,"1,879","2,123",0,111,"4,113"
Hopedale,,,961,920,0,78,"1,959"
Hopkinton,,,"1,025","1,129",0,53,"2,207"
Marlborough,,,"6,001","3,909",1,559,"10,470"
Medway,,,"1,371","1,092",0,149,"2,612"
Northborough,,,"1,257","1,663",0,120,"3,040"
Southborough,,,903,"1,155",0,53,"2,111"
Upton,,,542,709,0,83,"1,334"
TOTALS,,,"28,443","25,209",1,"1,996","55,649"
