City/Town,Ward,Pct,"Charles F. Flaherty, Jr","A. George Catavolo","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Cambridge,7,3,845,202,0,194,"1,241"
Cambridge,7,4,414,99,0,117,630
Cambridge,8,1,736,242,0,191,"1,169"
Cambridge,8,2,181,66,0,53,300
Cambridge,8,3,130,58,0,61,249
Cambridge,8,4,464,162,0,122,748
Cambridge,9,1,669,255,0,165,"1,089"
Cambridge,9,2,778,223,0,161,"1,162"
Cambridge,9,3,697,206,0,108,"1,011"
Cambridge,9,4,650,176,0,73,899
Cambridge,10,1,746,254,0,138,"1,138"
Cambridge,10,2,545,170,0,132,847
Cambridge,10,3,759,243,0,156,"1,158"
Cambridge,10,4,674,198,0,129,"1,001"
Cambridge,11,1,161,66,0,48,275
Cambridge,11,2,571,197,0,91,859
Cambridge,11,3,513,207,0,93,813
Cambridge,11,4,661,297,0,133,"1,091"
TOTALS,,,"10,194","3,321",0,"2,165","15,680"
