City/Town,Ward,Pct,"Robert J. Bohigian","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Worcester,2,1,569,0,264,833
Worcester,2,2,534,0,272,806
Worcester,2,3,491,0,260,751
Worcester,2,4,491,0,253,744
Worcester,2,5,487,0,268,755
Worcester,2,6,521,0,315,836
Worcester,2,7,700,0,332,"1,032"
Worcester,2,8,579,0,315,894
Worcester,2,9,431,0,231,662
Worcester,3,1,459,0,178,637
Worcester,3,2,363,0,122,485
Worcester,3,3,598,0,319,917
Worcester,3,4,459,0,216,675
Worcester,3,5,244,0,96,340
Worcester,3,6,539,0,224,763
Worcester,10,4,462,0,274,736
TOTALS,,,"7,927",0,"3,939","11,866"
