City/Town,Ward,Pct,"Sandra M. Wright","Timothy J. McMullen","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,-,1,702,714,1,145,"1,562"
Abington,-,2,614,604,2,117,"1,337"
Abington,-,3,697,668,1,146,"1,512"
Abington,-,4,916,814,5,189,"1,924"
Bridgewater,-,1,"1,001",578,3,214,"1,796"
Bridgewater,-,2,894,611,3,203,"1,711"
Bridgewater,-,3,923,699,2,183,"1,807"
Bridgewater,-,4,312,235,0,74,621
Bridgewater,-,5,357,276,0,86,719
Bridgewater,-,6,553,437,3,123,"1,116"
Bridgewater,-,7,693,565,0,140,"1,398"
Brockton,1,A,194,438,0,54,686
Brockton,1,B,336,582,0,142,"1,060"
Brockton,1,C,259,447,1,84,791
Brockton,1,D,448,722,1,141,"1,312"
Brockton,2,A,60,277,0,75,412
Brockton,2,B,69,340,2,47,458
Brockton,2,C,47,230,0,41,318
Brockton,2,D,206,448,0,71,725
Brockton,3,A,152,406,0,68,626
Brockton,3,B,114,356,0,67,537
Brockton,3,C,428,703,0,129,"1,260"
Brockton,3,D,407,648,0,126,"1,181"
Brockton,4,A,78,236,0,58,372
Brockton,4,B,191,538,0,82,811
Brockton,4,C,299,569,2,112,982
Brockton,4,D,296,575,0,118,989
Brockton,5,A,98,389,0,79,566
Brockton,5,B,301,601,1,65,968
Brockton,5,C,182,474,3,59,718
Brockton,5,D,352,585,0,103,"1,040"
Brockton,6,A,203,388,0,48,639
Brockton,6,B,374,550,1,79,"1,004"
Brockton,6,C,304,499,0,71,874
Brockton,6,D,455,570,1,96,"1,122"
Brockton,7,A,101,369,0,51,521
Brockton,7,B,191,587,0,88,866
Brockton,7,C,163,515,0,78,756
Brockton,7,D,283,551,0,85,919
Carver,-,1,775,633,3,139,"1,550"
Carver,-,2,747,584,4,125,"1,460"
Carver,-,3,778,630,4,174,"1,586"
Duxbury,-,1,642,483,3,163,"1,291"
Duxbury,-,2,884,522,0,167,"1,573"
Duxbury,-,3,625,507,0,162,"1,294"
Duxbury,-,4,572,458,0,111,"1,141"
Duxbury,-,5,569,501,1,99,"1,170"
Duxbury,-,6,604,447,1,147,"1,199"
"E. Bridgewater",-,1,676,426,0,129,"1,231"
"E. Bridgewater",-,2,745,509,0,129,"1,383"
"E. Bridgewater",-,3,736,610,2,171,"1,519"
"E. Bridgewater",-,4,658,500,0,101,"1,259"
Halifax,-,1,910,646,8,165,"1,729"
Halifax,-,2,676,612,2,146,"1,436"
Hanover,-,1,813,602,2,174,"1,591"
Hanover,-,2,759,638,2,209,"1,608"
Hanover,-,3,732,710,1,228,"1,671"
Hanover,-,4,847,640,1,252,"1,740"
Hanson,-,1,708,619,0,125,"1,452"
Hanson,-,2,692,623,1,123,"1,439"
Hanson,-,3,751,611,0,136,"1,498"
Hingham,-,1,689,736,0,221,"1,646"
Hingham,-,2,773,720,0,236,"1,729"
Hingham,-,3,770,730,0,277,"1,777"
Hingham,-,4,815,689,0,270,"1,774"
Hingham,-,5,792,657,0,234,"1,683"
Hingham,-,6,644,533,0,211,"1,388"
Hingham,-,6A,496,640,0,187,"1,323"
Hull,-,1,509,825,0,259,"1,593"
Hull,-,2,463,687,0,170,"1,320"
Hull,-,3,641,917,0,229,"1,787"
Kingston,-,1,574,576,1,139,"1,290"
Kingston,-,2,726,603,0,167,"1,496"
Kingston,-,3,663,545,2,136,"1,346"
