City/Town,,,"Sandra M. Wright","Timothy J. McMullen","All Others",Blanks,"Total Votes Cast"
,,,Republican,Democratic
Abington,,,"2,929","2,800",9,597,"6,335"
Bridgewater,,,"4,733","3,401",11,"1,023","9,168"
Brockton,,,"6,591","13,593",12,"2,317","22,513"
Carver,,,"2,300","1,847",11,438,"4,596"
Duxbury,,,"3,896","2,918",5,849,"7,668"
"E. Bridgewater",,,"2,815","2,045",2,530,"5,392"
Halifax,,,"1,586","1,258",10,311,"3,165"
Hanover,,,"3,151","2,590",6,863,"6,610"
Hanson,,,"2,151","1,853",1,384,"4,389"
Hingham,,,"4,979","4,705",0,"1,636","11,320"
Hull,,,"1,613","2,429",0,658,"4,700"
Kingston,,,"2,542","2,360",3,569,"5,474"
Lakeville,,,"2,594","1,606",0,440,"4,640"
Marion,,,"1,180","1,037",3,285,"2,505"
Marshfield,,,"5,290","5,233",11,"1,192","11,726"
Mattapoisett,,,"1,449","1,363",0,458,"3,270"
Middleborough,,,"4,655","3,415",10,930,"9,010"
Norwell,,,"2,538","2,066",0,631,"5,235"
Pembroke,,,"3,236","3,651",9,622,"7,518"
Plymouth,,,"10,466","9,699",24,"2,203","22,392"
Plympton,,,702,592,0,119,"1,413"
Rochester,,,"1,328",892,0,241,"2,461"
Rockland,,,"2,827","3,222",14,629,"6,692"
Scituate,,,"3,995","3,980",3,"1,194","9,172"
Wareham,,,"3,611","3,707",5,751,"8,074"
"W. Bridgewater",,,"1,620","1,119",0,318,"3,057"
Whitman,,,"2,636","2,427",3,491,"5,557"
TOTALS,,,"87,413","85,808",152,"20,679","194,052"
