City/Town,Ward,Pct,"David C. Ahearn","Joseph E. McLaughlin","Terence W. Lynn","All Others",Blanks,"Total Votes Cast"
,,,,,
Avon,,,552,337,247,0,235,"1,371"
Bellingham,,,"1,215",400,195,0,461,"2,271"
Braintree,,,"1,584","1,461","5,414",0,"1,047","9,506"
Brookline,,,"4,294","1,975","1,866",0,"8,747","16,882"
Canton,,,"3,215",768,428,0,"1,162","5,573"
Cohasset,,,424,434,221,0,495,"1,574"
Dedham,,,"4,467","1,132",426,0,"1,753","7,778"
Dover,,,384,78,58,0,333,853
Foxborough,,,"1,397",185,342,0,489,"2,413"
Franklin,,,"1,661",436,172,0,643,"2,912"
Holbrook,,,694,741,712,0,497,"2,644"
Medfield,,,"1,211",178,109,0,573,"2,071"
Medway,,,880,227,110,0,394,"1,611"
Millis,,,842,167,80,0,316,"1,405"
Milton,,,"3,427","2,306","1,958",0,"1,962","9,653"
Needham,,,"3,134",798,561,1,"2,677","7,171"
Norfolk,,,620,99,48,0,225,992
Norwood,,,"5,283",750,456,0,"1,142","7,631"
Plainville,,,312,63,45,0,146,566
Quincy,,,"4,974","11,089","3,442",0,"3,657","23,162"
Randolph,,,"2,673","1,503","2,168",0,"2,026","8,370"
Sharon,,,"2,250",414,257,0,"1,248","4,169"
Stoughton,,,"2,569",936,831,0,"1,819","6,155"
Walpole,,,"3,025",276,159,0,564,"4,024"
Wellesley,,,"1,768",561,478,0,"2,535","5,342"
Westwood,,,"2,274",335,219,0,767,"3,595"
Weymouth,,,"1,652","8,353",791,0,"1,867","12,663"
Wrentham,,,626,106,51,0,276,"1,059"
TOTALS,,,"57,407","36,108","21,844",1,"38,056","153,416"
