City/Town,Ward,Pct,"William D. Mullins","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Chicopee,4,A,680,1,217,898
Chicopee,4,B,618,3,187,808
Chicopee,4,C,"1,103",7,341,"1,451"
Chicopee,5,A,"1,261",0,292,"1,553"
Chicopee,5,B,743,0,192,935
Chicopee,5,C,591,0,164,755
Chicopee,6,A,569,2,161,732
Chicopee,6,B,808,0,216,"1,024"
Chicopee,6,C,893,2,252,"1,147"
Ludlow,-,1,"1,187",0,226,"1,413"
Ludlow,-,2,"1,101",3,193,"1,297"
Ludlow,-,3,"1,744",3,287,"2,034"
Ludlow,-,4,"1,575",1,256,"1,832"
Ludlow,-,5,"1,398",1,203,"1,602"
TOTALS,,,"14,271",23,"3,187","17,481"
