City/Town,Ward,Pct,"Daniel F. Conley","Brian J. Honan","All Others",Blanks,"Total Votes Cast"
,,,,
Boston,1,1,106,63,0,92,261
Boston,1,2,72,50,0,93,215
Boston,1,3,109,52,0,132,293
Boston,1,4,54,29,0,43,126
Boston,1,5,52,30,0,61,143
Boston,1,6,60,24,0,67,151
Boston,1,7,99,44,0,68,211
Boston,1,8,94,40,0,88,222
Boston,1,9,85,37,0,61,183
Boston,1,10,39,25,0,54,118
Boston,1,11,154,83,0,124,361
Boston,1,12,239,84,0,123,446
Boston,1,13,193,99,0,127,419
Boston,1,14,86,49,0,58,193
Boston,1,15,0,0,0,0,0
Boston,2,1,251,116,0,97,464
Boston,2,2,240,112,0,100,452
Boston,2,3,196,124,0,88,408
Boston,2,4,232,72,0,76,380
Boston,2,5,251,94,0,94,439
Boston,2,6,360,139,0,134,633
Boston,2,7,202,125,0,78,405
Boston,3,1,267,161,0,258,686
Boston,3,2,106,56,0,93,255
Boston,3,3,88,48,0,123,259
Boston,3,4,125,64,0,137,326
Boston,3,5,249,124,0,192,565
Boston,3,6,167,107,0,104,378
Boston,3,7,158,127,0,173,458
Boston,3,8,104,53,0,146,303
Boston,4,1,124,102,0,155,381
Boston,4,2,132,81,0,145,358
Boston,4,3,93,54,0,99,246
Boston,4,4,139,112,0,152,403
Boston,4,5,72,68,0,74,214
Boston,4,6,74,43,0,73,190
Boston,4,7,87,62,0,89,238
Boston,4,8,64,50,0,58,172
Boston,4,9,32,15,0,30,77
Boston,4,10,9,6,0,14,29
Boston,5,1,193,154,0,189,536
Boston,5,2,100,96,0,79,275
Boston,5,3,127,91,0,154,372
Boston,5,4,125,91,0,114,330
Boston,5,5,48,27,0,62,137
Boston,5,6,96,77,0,96,269
Boston,5,7,135,78,0,140,353
Boston,5,8,122,93,0,122,337
Boston,5,9,134,73,0,128,335
Boston,5,10,79,50,0,76,205
Boston,5,11,79,61,0,92,232
Boston,6,1,182,82,0,98,362
Boston,6,2,155,67,0,69,291
Boston,6,3,211,105,0,74,390
Boston,6,4,187,107,0,83,377
Boston,6,5,198,121,0,87,406
Boston,6,6,304,181,0,125,610
Boston,6,7,285,133,0,98,516
Boston,6,8,327,172,0,114,613
Boston,6,9,302,201,0,108,611
Boston,7,1,289,185,0,106,580
Boston,7,2,288,168,0,116,572
Boston,7,3,383,241,0,191,815
Boston,7,4,259,116,0,100,475
Boston,7,5,188,88,0,61,337
Boston,7,6,159,59,0,80,298
Boston,7,7,116,47,0,65,228
Boston,7,8,130,43,0,64,237
Boston,7,9,82,56,0,59,197
Boston,7,10,51,28,0,77,156
Boston,8,1,33,29,0,41,103
Boston,8,2,102,78,0,96,276
Boston,8,3,38,28,0,45,111
Boston,8,4,29,11,0,38,78
Boston,8,5,40,17,0,76,133
Boston,8,6,16,15,0,30,61
Boston,8,7,31,14,0,58,103
Boston,9,1,86,72,0,118,276
Boston,9,2,132,92,0,118,342
Boston,9,3,125,92,0,143,360
Boston,9,4,49,41,0,78,168
Boston,9,5,84,88,0,186,358
Boston,10,1,43,27,0,90,160
Boston,10,2,94,49,0,108,251
Boston,10,3,94,46,0,60,200
Boston,10,4,81,50,0,235,366
Boston,10,5,113,73,0,108,294
Boston,10,6,49,30,0,121,200
Boston,10,7,72,51,0,118,241
Boston,10,8,121,61,0,100,282
Boston,10,9,150,103,0,160,413
Boston,11,1,61,39,0,69,169
Boston,11,2,55,37,0,91,183
Boston,11,3,59,29,0,64,152
Boston,11,4,93,69,0,129,291
Boston,11,5,90,54,0,113,257
Boston,11,6,84,52,0,65,201
Boston,11,7,114,75,0,126,315
Boston,11,8,106,87,1,96,290
Boston,11,9,107,82,0,127,316
Boston,11,10,115,101,0,122,338
Boston,12,1,57,57,0,147,261
Boston,12,2,107,47,0,191,345
Boston,12,3,46,37,0,78,161
Boston,12,4,35,36,0,85,156
Boston,12,5,43,27,0,100,170
Boston,12,6,40,32,0,72,144
Boston,12,7,114,90,0,123,327
Boston,12,8,52,34,0,73,159
Boston,12,9,49,48,0,104,201
Boston,13,1,74,46,0,81,201
Boston,13,2,17,21,0,28,66
Boston,13,3,78,43,0,49,170
Boston,13,4,38,31,0,47,116
Boston,13,5,49,31,0,65,145
Boston,13,6,104,82,0,76,262
Boston,13,7,162,86,0,94,342
Boston,13,8,99,72,0,95,266
Boston,13,9,107,65,0,76,248
Boston,13,10,288,187,0,139,614
Boston,14,1,57,52,0,90,199
Boston,14,2,94,43,0,162,299
Boston,14,3,52,21,0,99,172
Boston,14,4,52,33,0,67,152
Boston,14,5,40,18,0,86,144
Boston,14,6,65,34,0,75,174
Boston,14,7,45,30,0,87,162
Boston,14,8,59,27,0,104,190
Boston,14,9,42,21,0,56,119
Boston,14,10,47,29,0,89,165
Boston,14,11,38,26,0,64,128
Boston,14,12,27,13,0,44,84
Boston,14,13,47,31,0,88,166
Boston,14,14,57,41,0,99,197
Boston,15,1,66,39,0,70,175
Boston,15,2,41,17,0,45,103
Boston,15,3,25,27,0,30,82
Boston,15,4,59,52,0,83,194
Boston,15,5,43,25,0,73,141
Boston,15,6,61,22,0,47,130
Boston,15,7,58,25,0,47,130
Boston,15,8,39,9,0,29,77
Boston,15,9,62,33,0,39,134
Boston,16,1,71,59,0,50,180
Boston,16,2,77,55,0,51,183
Boston,16,3,73,55,0,80,208
Boston,16,4,112,69,0,62,243
