City/Town,Ward,Pct,"Ann-Margaret Ferrante","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Essex,-,1,"1,642",2,536,"2,180"
Gloucester,1,1,"1,438",20,387,"1,845"
Gloucester,1,2,"1,228",24,266,"1,518"
Gloucester,2,1,957,20,200,"1,177"
Gloucester,2,2,961,11,204,"1,176"
Gloucester,3,1,"1,057",11,236,"1,304"
Gloucester,3,2,"1,131",19,231,"1,381"
Gloucester,4,1,"1,358",20,281,"1,659"
Gloucester,4,2,"1,594",358,23,"1,975"
Gloucester,5,1,"1,400",18,410,"1,828"
Gloucester,5,2,"1,380",27,419,"1,826"
Rockport,-,1,995,0,249,"1,244"
Rockport,-,2,"1,299",3,304,"1,606"
Rockport,-,3,"1,557",5,362,"1,924"
TOTALS,,,"17,997",538,"4,108","22,643"
