City/Town,,,"Paul E. Downey","All Others",Blanks,"Total Votes Cast"
,,,
Ashland,,,92,0,19,111
Attleboro,,,237,0,97,334
Boston,,,856,0,455,"1,311"
Canton,,,84,0,18,102
Dedham,,,338,0,82,420
Dover,,,143,1,23,167
Easton,,,264,0,79,343
Foxborough,,,144,0,31,175
Framingham,,,"1,263",0,579,"1,842"
Franklin,,,105,0,15,120
Holliston,,,204,0,29,233
Mansfield,,,244,0,98,342
Medfield,,,186,0,31,217
Medway,,,86,0,23,109
Millis,,,65,0,8,73
Natick,,,313,0,78,391
Needham,,,346,0,133,479
Norfolk,,,61,0,9,70
"N. Attleborough",,,77,0,29,106
Norton,,,127,0,48,175
Norwood,,,440,1,118,559
Plainville,,,67,0,15,82
Sharon,,,106,0,25,131
Sherborn,,,130,0,15,145
Southborough,,,110,0,9,119
Stoughton,,,308,0,116,424
Walpole,,,177,0,36,213
Wellesley,,,319,0,94,413
Westwood,,,331,0,43,374
Wrentham,,,63,0,18,81
TOTALS,,,"7,286",2,"2,373","9,661"
