City/Town,Ward,Pct,"Raymond A. Jordan, Jr","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Springfield,3,C,240,0,206,446
Springfield,3,F,192,0,140,332
Springfield,3,G,195,0,157,352
Springfield,3,H,262,0,250,512
Springfield,4,A,379,0,208,587
Springfield,4,B,213,0,101,314
Springfield,4,C,246,0,146,392
Springfield,4,D,167,0,104,271
Springfield,4,E,71,0,44,115
Springfield,4,F,254,0,122,376
Springfield,4,G,235,0,114,349
Springfield,4,H,246,0,136,382
Springfield,5,A,337,0,180,517
Springfield,5,H,451,0,241,692
TOTALS,,,"3,488",0,"2,149","5,637"
