City/Town,Ward,Pct,"Marguerite P. Kane","John V. O'Brien","William H. Ryan","Charles J. Chisholm","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Democratic,Republican,Republican
Amesbury,,,"3,104","2,237","2,675","1,631",1,"4,378","14,026"
Andover,,,"7,194","4,385","5,571","4,889",0,"11,815","33,854"
Beverly,,,"8,077","9,370","3,950","7,027",0,"12,422","40,846"
Boxford,,,"1,246",631,"1,505","1,649",8,"2,815","7,854"
Danvers,,,"5,787","5,095","3,400","4,578",0,"7,856","26,716"
Essex,,,698,684,554,819,0,"1,041","3,796"
Georgetown,,,"1,573",828,"1,240",964,8,"2,817","7,430"
Gloucester,,,"6,065","5,207","3,012","3,794",4,"10,590","28,672"
Groveland,,,"1,242",910,"1,406",840,0,"1,684","6,082"
Hamilton,,,"1,455",983,"1,213","1,794",13,"3,096","8,554"
Haverhill,,,"9,420","5,364","10,059","3,603",20,"17,314","45,780"
Ipswich,,,"3,049","2,554","2,100","2,613",3,"4,035","14,354"
Lawrence,,,"10,678","6,540","3,966","2,084",0,"9,394","32,662"
Lynn,,,"15,620","15,943","5,398","6,061",0,"21,084","64,106"
Lynnfield,,,"2,504","1,685","1,982","2,696",13,"5,052","13,932"
Manchester-by-the-Sea,,,"1,211","1,052","1,035","1,502",4,"1,966","6,770"
Marblehead,,,"5,771","3,018","3,365","4,112",55,"9,155","25,476"
Merrimac,,,"1,175",778,"1,157",666,1,"1,675","5,452"
Methuen,,,"10,523","5,156","4,936","2,777",1,"16,447","39,840"
Middleton,,,"1,097",806,679,837,2,"2,271","5,692"
Nahant,,,"1,247","1,132",554,661,0,"1,390","4,984"
Newbury,,,"1,496","1,092","1,365","1,223",0,"2,174","7,350"
Newburyport,,,"4,360","2,459","2,710","1,993",15,"7,511","19,048"
"N. Andover",,,"6,406","3,435","4,993","3,399",0,"7,039","25,272"
Peabody,,,"12,265","10,311","4,133","5,542",103,"17,608","49,962"
Rockport,,,"2,060","1,596","1,233","1,567",0,"2,584","9,040"
Rowley,,,971,630,703,793,9,"1,938","5,044"
Salem,,,"9,643","8,634","3,331","4,127",0,"10,971","36,706"
Salisbury,,,"1,426","1,024","1,062",736,0,"2,814","7,062"
Saugus,,,"6,356","5,746","2,821","3,480",0,"9,391","27,794"
Swampscott,,,"3,988","2,668","1,474","1,796",137,"6,593","16,656"
Topsfield,,,"1,225",717,"1,117","1,391",0,"2,516","6,966"
Wenham,,,735,599,806,"1,114",0,972,"4,226"
"W. Newbury",,,877,568,937,717,1,"1,212","4,312"
TOTALS,,,"150,544","113,837","86,442","83,475",398,"221,620","656,316"
