City/Town,Ward,Pct,"David P. Magnam","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Ashland,-,1,"1,479",0,325,"1,804"
Ashland,-,2,"1,234",0,233,"1,467"
Ashland,-,3,"2,154",0,649,"2,801"
Framingham,-,11,"1,547",0,481,"2,028"
Framingham,-,12A,998,0,279,"1,277"
Framingham,-,12B,750,0,214,964
Framingham,-,13,994,0,265,"1,259"
Framingham,-,14,"1,239",0,321,"1,560"
Framingham,-,15,"1,245",0,284,"1,529"
Framingham,-,16,805,0,243,"1,048"
Framingham,-,17,908,0,185,"1,093"
TOTALS,,,"13,353",0,"3,479","16,830"
