City/Town,Ward,Pct,"Armando G. DiMauro","Brian J. McCook","All Others",Blanks,"Total Votes Cast"
,,,,
Agawam,,,"1,538",663,0,494,"2,695"
Blandford,,,33,10,0,10,53
Brimfield,,,115,77,0,25,217
Chester,,,44,23,0,9,76
Chicopee,,,"7,194","3,259",0,993,"11,446"
"E. Longmeadow",,,871,307,0,230,"1,408"
Granville,,,20,5,0,8,33
Hampden,,,249,86,0,34,369
Holland,,,51,43,0,9,103
Holyoke,,,"3,767","1,977",0,"2,002","7,746"
Longmeadow,,,903,419,0,241,"1,563"
Ludlow,,,"2,288",741,0,251,"3,280"
Monson,,,681,380,0,176,"1,237"
Montgomery,,,29,8,0,4,41
Palmer,,,"1,270",550,0,307,"2,127"
Russell,,,38,16,0,8,62
Southwick,,,287,124,0,37,448
Springfield,,,"14,137","4,659",0,"4,872","23,668"
Tolland,,,5,3,0,1,9
Wales,,,97,53,0,29,179
"W. Springfield",,,"1,970",743,0,543,"3,256"
Westfield,,,"2,115","1,008",0,380,"3,503"
TOTALS,,,"37,702","15,154",0,"10,663","63,519"
