City/Town,,,"Alfred Almeida","All Others",Blanks,"Total Votes Cast"
,,,
Bridgewater,,,"1,483",0,"1,008","2,491"
Carver,,,399,1,123,523
"E. Bridgewater",,,596,0,347,943
Halifax,,,426,0,143,569
Hanson,,,278,0,156,434
Kingston,,,713,0,248,961
Lakeville,,,222,0,64,286
Middleborough,,,771,0,231,"1,002"
Pembroke,,,732,0,229,961
Plymouth,,,"2,671",0,839,"3,510"
Plympton,,,92,0,28,120
Rochester,,,225,0,69,294
Wareham,,,458,0,166,624
"W. Bridgewater",,,241,0,114,355
Whitman,,,499,1,205,705
TOTALS,,,"9,806",2,"3,970","13,778"
