City/Town,Ward,Pct,"John P. Buonomo","Lee Johnson","Diane Poulos Harpell","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican,Independent
Acton,,,"2,661","2,017","3,662",16,"2,112","10,468"
Arlington,,,"11,843","4,246","3,405",37,"4,732","24,263"
Ashby,,,422,410,372,5,239,"1,448"
Ashland,,,"2,763","1,595","1,284",12,"1,512","7,166"
Ayer,,,912,606,747,0,515,"2,780"
Bedford,,,"2,339","1,727","1,411",0,"1,342","6,819"
Belmont,,,"5,744","2,865","1,952",12,"3,067","13,640"
Billerica,,,"7,219","3,694","3,307",31,"2,597","16,848"
Boxborough,,,603,566,714,0,574,"2,457"
Burlington,,,"5,911","2,513","1,375",16,"1,757","11,572"
Cambridge,,,"22,373","4,155","4,612",53,"9,067","40,260"
Carlisle,,,728,901,792,0,484,"2,905"
Chelmsford,,,"4,869","4,319","4,582",31,"3,632","17,433"
Concord,,,"2,925","2,267","2,292",3,"2,255","9,742"
Dracut,,,"4,588","2,725","3,259",26,"2,358","12,956"
Dunstable,,,442,413,401,1,231,"1,488"
Everett,,,"5,391","3,997","1,229",0,"3,181","13,798"
Framingham,,,"11,596","4,841","4,227",64,"5,887","26,615"
Groton,,,"1,273","1,375","1,278",4,"1,202","5,132"
Holliston,,,"2,547","1,902","1,335",11,"1,616","7,411"
Hopkinton,,,"1,899","2,154","1,294",8,"1,434","6,789"
Hudson,,,"3,116","1,625","2,308",1,"1,347","8,397"
Lexington,,,"6,572","3,445","2,567",9,"4,275","16,868"
Lincoln,,,"1,093",713,737,3,837,"3,383"
Littleton,,,"1,275",958,"1,304",0,916,"4,453"
Lowell,,,"10,755","4,214","7,662",31,"4,773","27,435"
Malden,,,"10,219","4,176","1,998",46,"3,425","19,864"
Marlborough,,,"5,179","3,062","3,190",26,"3,290","14,747"
Maynard,,,"1,850",949,"1,402",7,"1,062","5,270"
Medford,,,"12,595","6,273","2,048",40,"4,315","25,271"
Melrose,,,"5,871","3,803","1,901",12,"3,069","14,656"
Natick,,,"6,407","3,552","3,140",17,"4,172","17,288"
Newton,,,"17,179","6,875","5,831",0,"11,537","41,422"
"N. Reading",,,"2,754","2,274","1,065",1,"1,346","7,440"
Pepperell,,,"1,566","1,403","1,440",13,"1,032","5,454"
Reading,,,"4,775","3,747","1,711",0,"2,672","12,905"
Sherborn,,,717,852,408,1,590,"2,568"
Shirley,,,874,638,695,0,409,"2,616"
Somerville,,,"19,755","2,509","2,576",62,"4,338","29,240"
Stoneham,,,"5,787","2,648","1,135",14,"1,702","11,286"
Stow,,,931,732,991,0,715,"3,369"
Sudbury,,,"2,713","2,439","1,749",5,"2,342","9,248"
Tewksbury,,,"5,832","3,073","2,572",26,"2,292","13,795"
Townsend,,,"1,260","1,156",937,8,772,"4,133"
Tyngsborough,,,"1,623","1,188","1,382",1,"1,060","5,254"
Wakefield,,,"5,571","3,411","1,725",4,"2,553","13,264"
Waltham,,,"8,333","4,187","3,758",0,"6,088","22,366"
Watertown,,,"7,470","2,308","2,312",22,"3,435","15,547"
Wayland,,,"2,466","1,855","1,425",12,"1,905","7,663"
Westford,,,"2,897","2,635","2,918",15,"2,345","10,810"
Weston,,,"1,640","2,044","1,111",4,"1,358","6,157"
Wilmington,,,"4,112","2,568","1,599",0,"2,166","10,445"
Winchester,,,"4,144","3,571","1,566",13,"2,624","11,918"
Woburn,,,"6,780","4,178","2,142",0,"3,896","16,996"
TOTALS,,,"273,159","138,349","112,835",723,"138,452","663,518"
