City/Town,,,"Joseph C. Ferreira","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,163,0,38,201
Aquinnah,,,67,0,24,91
Barnstable,,,"2,465",15,900,"3,380"
Berkley,,,46,0,14,60
Bourne,,,607,14,213,834
Brewster,,,811,1,284,"1,096"
Bridgewater,,,182,4,32,218
Carver,,,212,1,47,260
Chatham,,,391,2,135,528
Chilmark,,,199,0,113,312
Dartmouth,,,376,0,99,475
Dennis,,,976,3,279,"1,258"
Dighton,,,63,1,18,82
Eastham,,,519,2,177,698
Edgartown,,,570,1,266,837
Fairhaven,,,179,2,65,246
"Fall River",,,"1,330",4,606,"1,940"
Falmouth,,,"3,179",6,"1,494","4,679"
Freetown,,,97,0,18,115
Gosnold,,,5,0,2,7
Harwich,,,854,4,240,"1,098"
Kingston,,,258,1,70,329
Lakeville,,,102,2,15,119
Marion,,,113,0,22,135
Mashpee,,,681,5,201,887
Mattapoisett,,,112,0,37,149
Middleborough,,,265,0,43,308
Nantucket,,,518,0,194,712
"New Bedford",,,972,22,324,"1,318"
"Oak Bluffs",,,625,2,327,954
Orleans,,,608,0,225,833
Pembroke,,,261,0,83,344
Plymouth,,,"1,385",5,497,"1,887"
Provincetown,,,546,0,195,741
Raynham,,,97,0,26,123
Rochester,,,60,0,8,68
Sandwich,,,498,0,110,608
Somerset,,,309,4,74,387
Swansea,,,132,1,18,151
Taunton,,,"1,025",8,725,"1,758"
Tisbury,,,620,1,268,889
Truro,,,372,0,146,518
Wareham,,,358,1,36,395
Wellfleet,,,469,0,176,645
"W. Tisbury",,,500,0,295,795
Westport,,,193,0,77,270
Yarmouth,,,"1,474",5,396,"1,875"
TOTALS,,,"25,844",117,"9,652","35,613"
