City/Town,Ward,Pct,"Joseph C. Ferreira","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,-,1,40,0,13,53
Acushnet,-,2,81,0,21,102
Acushnet,-,3,42,0,4,46
Aquinnah,-,1,67,0,24,91
Barnstable,-,1,244,1,92,337
Barnstable,-,2,240,1,84,325
Barnstable,-,3,148,0,59,207
Barnstable,-,4,230,1,103,334
Barnstable,-,5,222,0,77,299
Barnstable,-,6,240,1,79,320
Barnstable,-,7,308,1,109,418
Barnstable,-,8,113,1,34,148
Barnstable,-,9,69,2,17,88
Barnstable,-,10,145,2,48,195
Barnstable,-,11,192,0,82,274
Barnstable,-,12,146,1,45,192
Barnstable,-,13,168,4,71,243
Berkley,-,1,32,0,8,40
Berkley,-,2,14,0,6,20
Bourne,-,1,50,0,16,66
Bourne,-,2,82,0,14,96
Bourne,-,3,57,0,25,82
Bourne,-,4,113,0,51,164
Bourne,-,5,143,1,67,211
Bourne,-,6,107,0,40,147
Bourne,-,7,55,13,0,68
Brewster,-,1,271,1,94,366
Brewster,-,2,309,0,105,414
Brewster,-,3,231,0,85,316
Bridgewater,-,1,26,2,5,33
Bridgewater,-,2,26,1,8,35
Bridgewater,-,3,33,0,6,39
Bridgewater,-,4,35,1,4,40
Bridgewater,-,5,11,0,1,12
Bridgewater,-,6,19,0,2,21
Bridgewater,-,7,32,0,6,38
Carver,-,1,54,0,9,63
Carver,-,2,66,0,15,81
Carver,-,3,92,1,23,116
Chatham,-,1,391,2,135,528
Chilmark,-,1,199,0,113,312
Dartmouth,-,1,13,0,6,19
Dartmouth,-,2,37,0,9,46
Dartmouth,-,3,1,0,0,1
Dartmouth,-,4,34,0,6,40
Dartmouth,-,5,44,0,12,56
Dartmouth,-,6,45,0,11,56
Dartmouth,-,7,46,0,14,60
Dartmouth,-,8,96,0,27,123
Dartmouth,-,9,60,0,14,74
Dennis,-,1,259,0,77,336
Dennis,-,2,205,1,72,278
Dennis,-,3,147,0,30,177
Dennis,-,4,213,1,59,273
Dennis,-,5,152,1,41,194
Dighton,-,1,35,0,7,42
Dighton,-,2,28,1,11,40
Eastham,-,1,519,2,177,698
Edgartown,-,1,570,1,266,837
Fairhaven,-,1,25,1,13,39
Fairhaven,-,2,49,1,12,62
Fairhaven,-,3,28,0,8,36
Fairhaven,-,4,39,0,4,43
Fairhaven,-,5,22,0,11,33
Fairhaven,-,6,16,0,17,33
"Fall River",1,A,51,0,15,66
"Fall River",1,B,61,0,17,78
"Fall River",1,C,35,0,15,50
"Fall River",2,A,37,0,12,49
"Fall River",2,B,19,0,6,25
"Fall River",2,C,31,0,9,40
"Fall River",3,A,71,0,27,98
"Fall River",3,B,38,1,19,58
"Fall River",3,C,50,0,15,65
"Fall River",4,A,46,0,17,63
"Fall River",4,B,31,0,16,47
"Fall River",4,C,103,0,33,136
"Fall River",5,A,15,0,9,24
"Fall River",5,B,20,0,10,30
"Fall River",5,B1,3,0,2,5
"Fall River",5,C,27,0,6,33
"Fall River",6,A,62,0,17,79
"Fall River",6,B,44,0,8,52
"Fall River",6,C,53,0,17,70
"Fall River",6,C1,1,0,0,1
"Fall River",7,A,63,1,30,94
"Fall River",7,B,36,1,13,50
"Fall River",7,C,43,0,19,62
"Fall River",8,A,38,0,20,58
"Fall River",8,B,82,1,59,142
"Fall River",8,C,78,0,52,130
"Fall River",9,A,106,0,63,169
"Fall River",9,B,38,0,23,61
"Fall River",9,C,48,0,57,105
Falmouth,-,1,640,1,350,991
Falmouth,-,2,433,2,217,652
Falmouth,-,3,267,0,112,379
Falmouth,-,4,336,0,102,438
Falmouth,-,5,387,1,207,595
Falmouth,-,6,368,1,192,561
Falmouth,-,7,240,0,104,344
Falmouth,-,8,250,1,106,357
Falmouth,-,9,258,0,104,362
Freetown,-,1,40,0,8,48
Freetown,-,2,23,0,4,27
Freetown,-,3,34,0,6,40
Gosnold,-,1,5,0,2,7
Harwich,-,1,243,0,78,321
Harwich,-,2,248,1,74,323
Harwich,-,3,190,0,47,237
Harwich,-,4,173,3,41,217
Kingston,-,1,64,0,20,84
Kingston,-,2,46,0,19,65
Kingston,-,3,72,1,15,88
Kingston,-,4,76,0,16,92
Lakeville,-,1,17,0,5,22
Lakeville,-,2,53,1,4,58
Lakeville,-,3,32,1,6,39
Marion,-,1,113,0,22,135
Mashpee,-,1,203,0,47,250
Mashpee,-,2,130,1,38,169
Mashpee,-,3,80,2,16,98
Mashpee,-,4,123,0,38,161
Mashpee,-,5,145,2,62,209
Mattapoisett,-,1,112,0,37,149
Middleborough,-,1,113,0,22,135
Middleborough,-,2,29,0,4,33
