City/Town,Ward,Pct,"Lori A. Ehrlich","Katherine Kozitza","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Lynn,3,4,508,192,0,34,734
Lynn,4,4,552,224,2,44,822
Marblehead,-,1,877,551,0,41,"1,469"
Marblehead,-,2,767,460,2,40,"1,269"
Marblehead,-,3,800,446,1,26,"1,273"
Marblehead,-,4,925,676,1,37,"1,639"
Marblehead,-,5,958,504,1,20,"1,483"
Marblehead,-,6,929,627,0,39,"1,595"
Marblehead,-,7,796,605,0,41,"1,442"
Swampscott,-,1,738,437,2,54,"1,231"
Swampscott,-,2,543,330,0,43,916
Swampscott,-,3,612,382,0,40,"1,034"
Swampscott,-,4,725,472,1,45,"1,243"
Swampscott,-,5,650,442,1,37,"1,130"
Swampscott,-,6,771,503,0,44,"1,318"
TOTALS,,,"11,151","6,851",11,585,"18,598"
