City/Town,Ward,Pct,"Kenneth J. Donnelly","Gerry Dembrowski","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Republican
Arlington,-,1,738,122,1,98,959
Arlington,-,2,977,212,1,123,"1,313"
Arlington,-,3,984,152,5,120,"1,261"
Arlington,-,4,952,164,6,105,"1,227"
Arlington,-,5,896,184,1,113,"1,194"
Arlington,-,6,899,178,0,111,"1,188"
Arlington,-,7,883,169,0,123,"1,175"
Arlington,-,8,"1,086",153,3,133,"1,375"
Arlington,-,9,890,211,1,127,"1,229"
Arlington,-,10,"1,029",203,2,116,"1,350"
Arlington,-,11,936,260,1,122,"1,319"
Arlington,-,12,"1,099",203,2,114,"1,418"
Arlington,-,13,853,355,1,138,"1,347"
Arlington,-,14,908,185,1,110,"1,204"
Arlington,-,15,907,235,2,105,"1,249"
Arlington,-,16,872,219,2,123,"1,216"
Arlington,-,17,781,179,3,83,"1,046"
Arlington,-,18,893,317,3,127,"1,340"
Arlington,-,19,"1,030",223,1,116,"1,370"
Arlington,-,20,958,211,2,95,"1,266"
Arlington,-,21,929,168,0,110,"1,207"
Billerica,-,1,"1,182",648,2,142,"1,974"
Billerica,-,2,"1,105",677,2,155,"1,939"
Billerica,-,3,"1,037",623,6,160,"1,826"
Billerica,-,4,854,560,3,140,"1,557"
Billerica,-,5,"1,070",804,8,192,"2,074"
Billerica,-,6,798,638,1,146,"1,583"
Billerica,-,7,942,626,7,178,"1,753"
Billerica,-,8,"1,028",843,6,200,"2,077"
Billerica,-,9,960,687,3,175,"1,825"
Billerica,-,10,"1,045",698,3,206,"1,952"
Billerica,-,11,874,655,7,150,"1,686"
Burlington,-,1,"1,140",898,4,213,"2,255"
Burlington,-,2,816,466,4,157,"1,443"
Burlington,-,3,"1,047",701,6,185,"1,939"
Burlington,-,4,992,597,4,157,"1,750"
Burlington,-,5,"1,119",771,5,202,"2,097"
Burlington,-,6,"1,150",725,1,200,"2,076"
Burlington,-,7,"1,050",614,6,178,"1,848"
Lexington,-,1,"1,182",347,4,229,"1,762"
Lexington,-,2,"1,536",375,3,283,"2,197"
Lexington,-,4,"1,422",463,2,287,"2,174"
Lexington,-,5,"1,394",514,0,281,"2,189"
Lexington,-,6,"1,361",497,1,276,"2,135"
Lexington,-,7,"1,367",470,1,268,"2,106"
Woburn,1,1,673,405,0,137,"1,215"
Woburn,1,2,818,492,0,178,"1,488"
Woburn,2,1,756,467,1,173,"1,397"
Woburn,2,2,611,311,0,114,"1,036"
Woburn,3,1,655,505,0,184,"1,344"
Woburn,3,2,813,621,0,208,"1,642"
Woburn,4,1,813,568,0,195,"1,576"
Woburn,4,2,698,430,0,184,"1,312"
Woburn,5,1,805,477,1,144,"1,427"
Woburn,5,2,749,596,0,193,"1,538"
Woburn,6,1,527,285,0,85,897
Woburn,6,2,692,532,0,174,"1,398"
Woburn,7,1,795,721,1,199,"1,716"
Woburn,7,2,724,600,0,176,"1,500"
TOTALS,,,"56,100","26,210",130,"9,516","91,956"
