City/Town,Ward,Pct,"Edward J. Markey","All Others",Blanks,"Total Votes Cast"
,,,
Burlington,,,"2,766",0,674,"3,440"
Chelsea,,,"5,870",1,"1,828","7,699"
Everett,,,"6,468",0,"2,444","8,912"
Lynnfield,,,"1,227",1,363,"1,591"
Malden,,,"9,807",1,"2,605","12,413"
Medford,,,"11,653",0,"2,610","14,263"
Melrose,,,"2,780",1,591,"3,372"
Reading,,,"2,498",0,460,"2,958"
Revere,,,"9,434",0,"2,908","12,342"
Saugus,,,"2,919",0,645,"3,564"
Stoneham,,,"2,149",0,443,"2,592"
Wakefield,,,"3,009",1,718,"3,728"
Winchester,,,"2,579",1,713,"3,293"
Winthrop,,,"3,837",0,"1,241","5,078"
Woburn,,,"6,722",0,"1,911","8,633"
TOTALS,,,"73,718",6,"20,154","93,878"
