Locality,Ward,Pct,Yes,No,Blanks,"Total Votes Cast"
Pittsfield,1,A,288,445,68,801
Pittsfield,1,B,385,593,194,"1,172"
Pittsfield,2,A,142,177,33,352
Pittsfield,2,B,322,560,128,"1,010"
Pittsfield,3,A,447,496,150,"1,093"
Pittsfield,3,B,439,735,204,"1,378"
Pittsfield,4,A,599,639,156,"1,394"
Pittsfield,4,B,531,835,161,"1,527"
Pittsfield,5,A,469,489,103,"1,061"
Pittsfield,5,B,341,492,119,952
Pittsfield,6,A,434,570,176,"1,180"
Pittsfield,6,B,301,370,85,756
Pittsfield,7,A,216,306,82,604
Pittsfield,7,B,370,585,132,"1,087"
TOTALS,,,"5,284","7,292","1,791","14,367"
