City/Town,,,"Barney Frank","David J. Euchner","All Others",Blanks,"Total Votes Cast"
,,,Democratic,Libertarian
Acushnet,,,"3,842",142,0,259,"4,986"
Berkley,,,"1,521",90,3,123,"2,475"
Bridgewater,,,"6,120",348,6,481,"10,070"
Brookline,,,"20,788",773,0,"1,985","26,325"
Carver,,,"3,346",250,2,248,"5,372"
Dighton,,,"1,852",96,0,158,"2,886"
Dover,,,"1,669",178,6,177,"3,327"
"E. Bridgewater",,,"3,412",245,2,352,"5,816"
Easton,,,"2,863",182,1,269,"4,803"
Fairhaven,,,"5,616",263,0,519,"7,506"
"Fall River",,,"12,702",321,17,850,"15,716"
Foxborough,,,"2,922",197,0,250,"4,446"
Freetown,,,"2,809",152,2,144,"4,014"
Halifax,,,"2,194",168,1,179,"3,587"
Hanson,,,"2,938",235,6,246,"4,768"
Lakeville,,,"2,551",178,0,370,"4,624"
Mansfield,,,"3,067",204,5,387,"4,824"
Marion,,,"1,802",81,2,89,"2,772"
Mattapoisett,,,"2,547",108,0,140,"3,680"
Middleborough,,,"4,831",361,9,397,"8,147"
Millis,,,"2,503",570,4,238,"4,167"
"New Bedford",,,"25,649",881,20,"1,530","31,226"
Newton,,,"32,940","1,232",0,"2,716","41,466"
Norfolk,,,"2,720",336,7,214,"4,612"
Norton,,,"4,711",269,3,305,"7,330"
Pembroke,,,"5,332",320,2,374,"8,249"
Plympton,,,839,88,0,74,"1,458"
Raynham,,,"3,382",167,0,275,"5,784"
Rehoboth,,,"3,092",140,4,111,"4,902"
Rochester,,,"1,522",103,0,70,"2,389"
Rockland,,,"2,148",178,8,169,"3,229"
Sharon,,,"7,751",304,7,355,"9,604"
Sherborn,,,"1,574",147,2,124,"2,568"
Wareham,,,"6,257",625,7,330,"8,895"
Wellesley,,,"9,003",463,10,790,"13,904"
"W. Bridgewater",,,"1,823",158,0,203,"3,454"
TOTALS,,,"200,638","10,553",136,"15,501","283,381"
