City/Town,Ward,Pct,"Daniel F. Conley","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Boston,1,1,435,10,150,595
Boston,1,2,284,6,100,390
Boston,1,3,659,11,165,835
Boston,1,4,194,5,77,276
Boston,1,5,331,8,95,434
Boston,1,6,257,9,102,368
Boston,1,7,306,10,110,426
Boston,1,8,435,6,153,594
Boston,1,9,306,5,75,386
Boston,1,10,182,3,68,253
Boston,1,11,507,12,181,700
Boston,1,12,509,7,171,687
Boston,1,13,613,6,184,803
Boston,1,14,284,2,126,412
Boston,1,15,3,0,0,3
Boston,2,1,832,18,288,"1,138"
Boston,2,2,876,17,277,"1,170"
Boston,2,3,663,8,242,913
Boston,2,4,537,7,155,699
Boston,2,5,681,9,189,879
Boston,2,6,824,12,252,"1,088"
Boston,2,7,609,7,141,757
Boston,3,1,"1,136",19,408,"1,563"
Boston,3,2,506,6,190,702
Boston,3,3,428,8,139,575
Boston,3,4,498,14,198,710
Boston,3,5,890,11,304,"1,205"
Boston,3,6,"1,050",23,435,"1,508"
Boston,3,7,"1,277",12,346,"1,635"
Boston,3,8,890,16,623,"1,529"
Boston,4,1,780,2,215,997
Boston,4,2,915,6,338,"1,259"
Boston,4,3,516,1,144,661
Boston,4,4,675,13,172,860
Boston,4,5,486,10,151,647
Boston,4,6,328,9,131,468
Boston,4,7,344,1,96,441
Boston,4,8,330,7,85,422
Boston,4,9,176,2,54,232
Boston,4,10,104,0,26,130
Boston,5,1,"1,114",9,640,"1,763"
Boston,5,2,308,4,78,390
Boston,5,2A,243,3,57,303
Boston,5,3,658,16,246,920
Boston,5,4,684,7,214,905
Boston,5,5,243,2,115,360
Boston,5,6,559,7,268,834
Boston,5,7,725,13,322,"1,060"
Boston,5,8,577,14,245,836
Boston,5,9,752,20,263,"1,035"
Boston,5,10,450,7,139,596
Boston,5,11,432,6,166,604
Boston,6,1,"1,085",24,306,"1,415"
Boston,6,2,392,7,97,496
Boston,6,3,547,5,116,668
Boston,6,4,571,7,145,723
Boston,6,5,552,9,159,720
Boston,6,6,610,8,165,783
Boston,6,7,523,15,168,706
Boston,6,8,545,5,153,703
Boston,6,9,558,10,158,726
Boston,7,1,520,8,143,671
Boston,7,2,614,6,159,779
Boston,7,3,689,11,211,911
Boston,7,4,517,16,146,679
Boston,7,5,407,2,100,509
Boston,7,6,353,6,93,452
Boston,7,7,343,3,80,426
Boston,7,8,354,7,102,463
Boston,7,9,340,5,111,456
Boston,7,10,301,5,112,418
Boston,8,1,298,4,113,415
Boston,8,2,616,12,179,807
Boston,8,3,311,4,69,384
Boston,8,4,176,3,41,220
Boston,8,5,342,7,127,476
Boston,8,6,127,2,34,163
Boston,8,7,275,2,70,347
Boston,9,1,537,4,165,706
Boston,9,2,665,6,199,870
Boston,9,3,803,13,210,"1,026"
Boston,9,4,494,7,97,598
Boston,9,5,599,10,180,789
Boston,10,1,267,3,80,350
Boston,10,2,251,3,63,317
Boston,10,3,241,3,59,303
Boston,10,4,398,8,182,588
Boston,10,5,308,4,85,397
Boston,10,6,334,2,76,412
Boston,10,7,432,6,144,582
Boston,10,8,561,6,155,722
Boston,10,9,751,11,165,927
Boston,11,1,294,5,79,378
Boston,11,2,461,12,115,588
Boston,11,3,391,1,63,455
Boston,11,4,585,7,164,756
Boston,11,5,522,3,130,655
Boston,11,6,461,8,114,583
Boston,11,7,631,11,140,782
Boston,11,8,620,9,127,756
Boston,11,9,430,10,140,580
Boston,11,10,519,4,127,650
Boston,12,1,472,6,137,615
Boston,12,2,619,5,154,778
Boston,12,3,328,7,69,404
Boston,12,4,295,1,76,372
Boston,12,5,252,4,87,343
Boston,12,6,265,2,58,325
Boston,12,7,660,7,195,862
Boston,12,8,188,7,49,244
Boston,12,9,304,8,79,391
Boston,13,1,391,8,107,506
Boston,13,2,170,2,34,206
Boston,13,3,287,2,107,396
Boston,13,4,294,5,57,356
Boston,13,5,267,3,86,356
Boston,13,6,436,5,122,563
Boston,13,7,435,8,127,570
Boston,13,8,364,8,103,475
Boston,13,9,447,7,123,577
Boston,13,10,736,10,232,978
Boston,14,1,626,11,111,748
Boston,14,2,695,4,138,837
Boston,14,3,358,3,56,417
Boston,14,4,393,6,78,477
Boston,14,5,297,1,74,372
Boston,14,6,306,4,79,389
Boston,14,7,313,6,61,380
Boston,14,8,392,6,90,488
Boston,14,9,342,2,81,425
Boston,14,10,365,3,103,471
Boston,14,11,301,3,38,342
Boston,14,12,240,2,55,297
Boston,14,13,338,3,74,415
Boston,14,14,354,1,109,464
Boston,15,1,385,2,93,480
Boston,15,2,294,5,59,358
Boston,15,3,159,2,63,224
Boston,15,4,493,7,169,669
Boston,15,5,333,2,65,400
Boston,15,6,208,8,100,316
Boston,15,7,286,2,67,355
Boston,15,8,269,10,69,348
Boston,15,9,321,8,96,425
Boston,16,1,303,6,105,414
Boston,16,2,326,5,71,402
Boston,16,3,442,8,130,580
Boston,16,4,417,6,101,524
Boston,16,5,480,6,119,605
Boston,16,6,561,10,184,755
Boston,16,7,561,12,153,726
