City/Town,Ward,Pct,"Jane F. Fleming","Martine Meijering","All Others",Blanks,"Total Votes Cast"
,,,,
Aquinnah,,,9,7,0,6,22
Barnstable,,,527,327,5,241,"1,100"
Brewster,,,172,31,1,45,249
Chatham,,,149,21,1,35,206
Chilmark,,,31,8,0,12,51
Dennis,,,258,76,2,57,393
Eastham,,,205,9,0,7,221
Edgartown,,,59,26,1,39,125
Falmouth,,,115,104,0,45,264
Gosnold,,,6,0,0,0,6
Harwich,,,260,36,0,60,356
Mashpee,,,75,211,3,48,337
Nantucket,,,142,48,0,75,265
"Oak Bluffs",,,90,31,4,38,163
Orleans,,,130,12,0,29,171
Provincetown,,,191,33,0,54,278
Tisbury,,,82,36,0,53,171
Truro,,,73,6,0,7,86
Wellfleet,,,140,7,0,26,173
"W. Tisbury",,,37,31,0,43,111
Yarmouth,,,456,142,2,110,710
TOTALS,,,"3,207","1,202",19,"1,030","5,458"
