City/Town,,,"Stanley C. Rosenberg","All Others",Blanks,"Total Votes Cast"
,,,
Amherst,,,"2,566",4,354,"2,924"
Bernardston,,,125,0,14,139
Colrain,,,116,0,13,129
Deerfield,,,433,1,46,480
Erving,,,92,0,11,103
Gill,,,143,0,7,150
Greenfield,,,"1,184",0,133,"1,317"
Hadley,,,464,1,54,519
Hatfield,,,254,1,40,295
Leverett,,,353,0,40,393
Leyden,,,65,0,9,74
Montague,,,609,0,93,702
"New Salem",,,100,0,11,111
Northampton,,,"3,634",8,650,"4,292"
Northfield,,,236,1,31,268
Orange,,,346,0,41,387
Pelham,,,276,0,26,302
Royalston,,,85,0,20,105
Shutesbury,,,268,0,35,303
"S. Hadley",,,"1,139",5,283,"1,427"
Sunderland,,,251,0,26,277
Warwick,,,86,0,9,95
Wendell,,,165,0,16,181
Whately,,,148,0,20,168
TOTALS,,,"13,138",21,"1,982","15,141"
