City/Town,Ward,Pct,"Gerry E. Studds","All Others",Blanks,"Total Votes Cast"
,,,
Acushnet,,,305,0,68,373
Aquinnah,,,5,0,2,7
Barnstable,,,284,0,53,337
Bourne,,,108,0,14,122
Brewster,,,39,0,1,40
Carver,,,106,0,41,147
Chatham,,,95,0,4,99
Chilmark,,,19,0,0,19
Cohasset,,,241,7,45,293
Dartmouth,,,"1,610",4,494,"2,108"
Dennis,,,155,0,16,171
Duxbury,,,266,0,29,295
Eastham,,,31,0,2,33
Edgartown,,,93,1,34,128
Fairhaven,,,"1,020",0,359,"1,379"
Falmouth,,,388,2,58,448
Gosnold,,,3,0,2,5
Hanover,,,327,0,58,385
Harwich,,,100,0,8,108
Hingham,,,448,2,66,516
Hull,,,337,0,137,474
Kingston,,,294,0,56,350
Marion,,,70,0,9,79
Marshfield,,,571,3,88,662
Mashpee,,,52,0,7,59
Mattapoisett,,,126,2,42,170
Nantucket,,,47,0,21,68
"New Bedford",,,"10,117",24,"3,309","13,450"
Norwell,,,161,0,31,192
"Oak Bluffs",,,64,0,19,83
Orleans,,,39,0,2,41
Pembroke,,,476,0,67,543
Plymouth,,,543,0,75,618
Plympton,,,45,0,13,58
Provincetown,,,75,0,2,77
Rochester,,,34,0,5,39
Rockland,,,627,1,162,790
Sandwich,,,77,2,9,88
Scituate,,,468,0,80,548
Tisbury,,,60,0,9,69
Truro,,,19,0,3,22
Wareham,,,191,0,11,202
Wellfleet,,,33,0,9,42
"W. Tisbury",,,59,1,5,65
Weymouth,,,"4,675",0,"1,134","5,809"
Yarmouth,,,204,0,29,233
TOTALS,,,"25,107",49,"6,688","31,844"
