City/Town,Ward,Pct,"Thomas F. Reilly","All Others",Blanks,"Total Votes Cast"
,,,Democratic
Abington,-,1,"1,059",4,372,"1,435"
Abington,-,2,982,5,349,"1,336"
Abington,-,3,"1,117",3,388,"1,508"
Abington,-,4,"1,161",3,426,"1,590"
Acton,-,1,931,13,328,"1,272"
Acton,-,2,"1,110",18,362,"1,490"
Acton,-,3,"1,265",18,465,"1,748"
Acton,-,4,"1,155",15,347,"1,517"
Acton,-,5,"1,117",18,360,"1,495"
Acton,-,6,"1,047",7,373,"1,427"
Acushnet,-,1,911,4,238,"1,153"
Acushnet,-,2,"1,030",5,295,"1,330"
Acushnet,-,3,998,4,270,"1,272"
Adams,-,1,361,1,95,457
Adams,-,2,427,1,102,530
Adams,-,3,448,3,119,570
Adams,-,4,411,2,92,505
Adams,-,5,487,0,132,619
Agawam,-,1,701,0,332,"1,033"
Agawam,-,2,869,0,456,"1,325"
Agawam,-,3,787,0,416,"1,203"
Agawam,-,4,816,0,370,"1,186"
Agawam,-,5,969,3,458,"1,430"
Agawam,-,6,813,0,388,"1,201"
Agawam,-,7,778,0,379,"1,157"
Agawam,-,8,848,1,412,"1,261"
Alford,-,1,156,0,62,218
Amesbury,-,1,725,7,330,"1,062"
Amesbury,-,2,662,9,271,942
Amesbury,-,3,712,2,270,984
Amesbury,-,4,535,7,197,739
Amesbury,-,5,707,12,351,"1,070"
Amesbury,-,6,604,1,221,826
Amherst,-,1,468,1,160,629
Amherst,-,2,812,2,245,"1,059"
Amherst,-,3,275,1,83,359
Amherst,-,4,640,5,177,822
Amherst,-,5,504,4,153,661
Amherst,-,6,929,4,232,"1,165"
Amherst,-,7,540,1,167,708
Amherst,-,8,"1,367",1,435,"1,803"
Amherst,-,9,591,8,185,784
Amherst,-,10,61,2,10,73
Andover,-,1,"1,050",8,450,"1,508"
Andover,-,2,983,6,446,"1,435"
Andover,-,3,"1,071",7,450,"1,528"
Andover,-,4,936,0,383,"1,319"
Andover,-,5,"1,014",11,470,"1,495"
Andover,-,6,"1,033",0,512,"1,545"
Andover,-,7,"1,047",10,459,"1,516"
Andover,-,8,"1,162",15,627,"1,804"
Andover,-,9,"1,061",11,516,"1,588"
Aquinnah,-,1,160,1,31,192
Arlington,-,1,489,9,146,644
Arlington,-,2,701,3,230,934
Arlington,-,3,703,5,204,912
Arlington,-,4,658,8,167,833
Arlington,-,5,682,13,165,860
Arlington,-,6,735,8,221,964
Arlington,-,7,659,7,183,849
Arlington,-,8,822,9,289,"1,120"
Arlington,-,9,778,7,188,973
Arlington,-,10,851,5,258,"1,114"
Arlington,-,11,807,5,249,"1,061"
Arlington,-,12,967,5,274,"1,246"
Arlington,-,13,805,10,309,"1,124"
Arlington,-,14,723,10,251,984
Arlington,-,15,798,10,248,"1,056"
Arlington,-,16,807,10,259,"1,076"
Arlington,-,17,561,6,168,735
Arlington,-,18,837,13,264,"1,114"
Arlington,-,19,832,12,246,"1,090"
Arlington,-,20,746,10,208,964
Arlington,-,21,683,7,218,908
Ashburnham,-,1,"1,734",0,572,"2,306"
Ashby,-,1,904,5,322,"1,231"
Ashfield,-,1,591,2,205,798
Ashland,-,1,"1,230",25,423,"1,678"
Ashland,-,2,"1,219",15,433,"1,667"
Ashland,-,3,"1,125",16,348,"1,489"
Ashland,-,4,"1,192",12,387,"1,591"
Athol,-,1,864,8,297,"1,169"
Athol,-,2,778,7,225,"1,010"
Athol,-,3,716,6,203,925
Attleboro,1,A,765,5,231,"1,001"
Attleboro,1,B,743,11,251,"1,005"
Attleboro,2,A,830,11,333,"1,174"
Attleboro,2,B,774,9,318,"1,101"
Attleboro,3,A,701,9,326,"1,036"
Attleboro,3,B,830,7,336,"1,173"
Attleboro,4,A,423,8,143,574
Attleboro,4,B,853,11,380,"1,244"
Attleboro,5,A,423,8,112,543
Attleboro,5,B,768,9,221,998
Attleboro,6,A,663,14,258,935
Attleboro,6,B,675,5,259,939
Auburn,-,1,"1,007",3,466,"1,476"
Auburn,-,2,915,2,398,"1,315"
Auburn,-,3,"1,033",1,385,"1,419"
Auburn,-,4,963,4,341,"1,308"
Auburn,-,5,876,7,331,"1,214"
Avon,-,1,"1,389",13,515,"1,917"
Ayer,-,1,971,0,310,"1,281"
Ayer,-,2,764,0,239,"1,003"
Barnstable,-,1,"1,355",11,591,"1,957"
Barnstable,-,2,"1,257",12,452,"1,721"
Barnstable,-,3,941,6,310,"1,257"
Barnstable,-,4,"1,187",12,503,"1,702"
Barnstable,-,5,"1,282",16,626,"1,924"
Barnstable,-,6,"1,226",13,438,"1,677"
Barnstable,-,7,"1,350",21,610,"1,981"
Barnstable,-,8,765,6,250,"1,021"
Barnstable,-,9,589,3,163,755
Barnstable,-,10,"1,094",11,453,"1,558"
Barnstable,-,11,"1,333",7,547,"1,887"
Barnstable,-,12,975,13,417,"1,405"
Barnstable,-,13,886,5,358,"1,249"
Barre,-,1,780,3,315,"1,098"
Barre,-,2,663,5,245,913
Becket,-,1,357,2,139,498
Bedford,-,1,"1,069",0,380,"1,449"
Bedford,-,2,665,0,236,901
Bedford,-,3,"1,246",0,432,"1,678"
Bedford,-,4,983,0,384,"1,367"
Belchertown,-,A,783,2,308,"1,093"
Belchertown,-,B,762,6,304,"1,072"
Belchertown,-,C,907,4,388,"1,299"
Belchertown,-,D,739,1,268,"1,008"
Bellingham,-,1,819,3,329,"1,151"
Bellingham,-,2,816,3,325,"1,144"
Bellingham,-,3,910,4,267,"1,181"
Bellingham,-,4,868,6,314,"1,188"
