City/Town,Ward,Pct,"William N. Brownsberger","All Others",Blanks,"Total Votes Cast"
,,,
Arlington,-,2,367,1,156,524
Arlington,-,4,298,1,108,407
Belmont,-,1,565,14,218,797
Belmont,-,2,467,16,231,714
Belmont,-,3,406,7,170,583
Belmont,-,4,388,13,169,570
Belmont,-,5,414,12,200,626
Belmont,-,6,552,9,256,817
Belmont,-,7,438,6,180,624
Belmont,-,8,473,15,312,800
Cambridge,10,3,316,1,176,493
Cambridge,11,1,187,0,129,316
Cambridge,11,2,516,0,264,780
Cambridge,11,3,604,258,0,862
TOTALS,,,"5,991",353,"2,569","8,913"
