City/Town,,,"William C. Campbell","All Others",Blanks,"Total Votes Cast"
,,,
Abington,,,676,9,251,936
Acton,,,687,2,184,873
Acushnet,,,291,0,93,384
Adams,,,74,0,26,100
Agawam,,,848,5,349,"1,202"
Alford,,,7,0,0,7
Amesbury,,,473,4,170,647
Amherst,,,75,1,24,100
Andover,,,"1,757",3,546,"2,306"
Aquinnah,,,5,0,0,5
Arlington,,,905,0,297,"1,202"
Ashburnham,,,229,1,50,280
Ashby,,,153,0,26,179
Ashfield,,,34,0,7,41
Ashland,,,489,0,149,638
Athol,,,333,2,64,399
Attleboro,,,"1,022",1,288,"1,311"
Auburn,,,473,0,194,667
Avon,,,160,0,38,198
Ayer,,,446,0,195,641
Barnstable,,,"3,805",17,"1,319","5,141"
Barre,,,138,0,48,186
Becket,,,30,0,15,45
Bedford,,,523,3,158,684
Belchertown,,,177,0,45,222
Bellingham,,,470,1,125,596
Belmont,,,716,2,270,988
Berkley,,,190,0,63,253
Berlin,,,179,0,41,220
Bernardston,,,53,1,12,66
Beverly,,,"1,121",0,336,"1,457"
Billerica,,,"2,058",9,707,"2,774"
Blackstone,,,251,1,85,337
Blandford,,,31,0,10,41
Bolton,,,239,0,77,316
Boston,,,"3,655",53,"1,619","5,327"
Bourne,,,"1,338",2,501,"1,841"
Boxborough,,,227,0,67,294
Boxford,,,494,3,170,667
Boylston,,,234,0,73,307
Braintree,,,"1,137",3,484,"1,624"
Brewster,,,746,1,205,952
Bridgewater,,,643,4,197,844
Brimfield,,,164,0,54,218
Brockton,,,"1,173",3,337,"1,513"
Brookfield,,,93,0,23,116
Brookline,,,549,0,156,705
Buckland,,,43,0,6,49
Burlington,,,632,1,184,817
Cambridge,,,453,8,152,613
Canton,,,755,2,312,"1,069"
Carlisle,,,338,0,98,436
Carver,,,597,1,161,759
Charlemont,,,14,0,4,18
Charlton,,,469,0,163,632
Chatham,,,691,0,183,874
Chelmsford,,,"2,003",7,874,"2,884"
Chelsea,,,152,0,76,228
Cheshire,,,60,0,34,94
Chester,,,49,0,10,59
Chesterfield,,,33,0,7,40
Chicopee,,,894,9,274,"1,177"
Chilmark,,,35,0,18,53
Clarksburg,,,21,0,12,33
Clinton,,,360,1,107,468
Cohasset,,,554,3,258,815
Colrain,,,22,0,7,29
Concord,,,800,0,271,"1,071"
Conway,,,28,0,8,36
Cummington,,,14,0,5,19
Dalton,,,211,2,96,309
Danvers,,,"1,107",5,381,"1,493"
Dartmouth,,,869,0,389,"1,258"
Dedham,,,635,7,232,874
Deerfield,,,66,0,5,71
Dennis,,,"1,361",0,437,"1,798"
Dighton,,,194,1,52,247
Douglas,,,322,0,106,428
Dover,,,423,0,133,556
Dracut,,,"1,255",0,364,"1,619"
Dudley,,,327,2,90,419
Dunstable,,,217,0,60,277
Duxbury,,,"1,193",4,320,"1,517"
"E. Bridgewater",,,505,1,162,668
"E. Brookfield",,,99,2,38,139
"E. Longmeadow",,,547,3,245,795
Eastham,,,438,0,96,534
Easthampton,,,184,0,57,241
Easton,,,611,3,167,781
Edgartown,,,143,0,58,201
Egremont,,,22,0,7,29
Erving,,,25,0,1,26
Essex,,,208,0,75,283
Everett,,,369,8,157,534
Fairhaven,,,415,3,167,585
"Fall River",,,994,4,329,"1,327"
Falmouth,,,"2,250",7,821,"3,078"
Fitchburg,,,706,1,152,859
Florida,,,15,0,7,22
Foxborough,,,587,1,169,757
Framingham,,,"1,369",4,444,"1,817"
Franklin,,,917,2,297,"1,216"
Freetown,,,327,2,106,435
Gardner,,,395,0,109,504
Georgetown,,,355,0,93,448
Gill,,,21,1,7,29
Gloucester,,,793,4,279,"1,076"
Goshen,,,18,0,7,25
Gosnold,,,8,0,1,9
Grafton,,,670,2,212,884
Granby,,,168,0,47,215
Granville,,,50,0,10,60
"Great Barrington",,,45,0,18,63
Greenfield,,,219,3,55,277
Groton,,,710,2,294,"1,006"
Groveland,,,344,2,103,449
Hadley,,,115,0,33,148
Halifax,,,349,3,104,456
Hamilton,,,337,0,101,438
