City/Town,Ward,Pct,"William C. Campbell","All Others",Blanks,"Total Votes Cast"
,,,
Abington,-,1,160,5,61,226
Abington,-,2,149,0,44,193
Abington,-,3,176,1,65,242
Abington,-,4,191,3,81,275
Acton,-,1,115,0,31,146
Acton,-,2,113,0,25,138
Acton,-,3,147,0,40,187
Acton,-,4,102,2,31,135
Acton,-,5,94,0,29,123
Acton,-,6,116,0,28,144
Acushnet,-,1,77,0,21,98
Acushnet,-,2,113,0,42,155
Acushnet,-,3,101,0,30,131
Adams,-,1,13,0,1,14
Adams,-,2,12,0,7,19
Adams,-,3,19,0,8,27
Adams,-,4,19,0,5,24
Adams,-,5,11,0,5,16
Agawam,-,1,76,2,36,114
Agawam,-,2,114,0,67,181
Agawam,-,3,89,1,37,127
Agawam,-,4,88,1,39,128
Agawam,-,5,124,0,41,165
Agawam,-,6,120,1,30,151
Agawam,-,7,98,0,41,139
Agawam,-,8,139,0,58,197
Alford,-,1,7,0,0,7
Amesbury,-,1,114,0,46,160
Amesbury,-,2,53,2,26,81
Amesbury,-,3,77,2,24,103
Amesbury,-,4,64,0,22,86
Amesbury,-,5,111,0,35,146
Amesbury,-,6,54,0,17,71
Amherst,-,1,6,0,0,6
Amherst,-,2,5,0,3,8
Amherst,-,3,4,0,0,4
Amherst,-,3A,0,0,0,0
Amherst,-,4,3,0,3,6
Amherst,-,4A,0,0,0,0
Amherst,-,5,8,0,1,9
Amherst,-,6,9,1,6,16
Amherst,-,7,5,0,4,9
Amherst,-,8,25,0,6,31
Amherst,-,9,8,0,0,8
Amherst,-,9A,0,0,0,0
Amherst,-,10,2,0,1,3
Amherst,-,10A,0,0,0,0
Andover,-,1,165,0,62,227
Andover,-,2,199,0,47,246
Andover,-,3,202,0,68,270
Andover,-,4,179,0,73,252
Andover,-,5,186,0,60,246
Andover,-,6,196,1,50,247
Andover,-,7,219,2,76,297
Andover,-,8,216,0,57,273
Andover,-,9,195,0,53,248
Aquinnah,-,1,5,0,0,5
Arlington,-,1,21,0,4,25
Arlington,-,2,26,0,16,42
Arlington,-,3,28,0,12,40
Arlington,-,4,26,0,9,35
Arlington,-,5,39,0,12,51
Arlington,-,6,44,0,9,53
Arlington,-,7,40,0,16,56
Arlington,-,8,28,0,12,40
Arlington,-,9,50,0,22,72
Arlington,-,10,35,0,13,48
Arlington,-,11,60,0,15,75
Arlington,-,12,50,0,21,71
Arlington,-,13,73,0,27,100
Arlington,-,14,43,0,9,52
Arlington,-,15,40,0,18,58
Arlington,-,16,53,0,10,63
Arlington,-,17,25,0,7,32
Arlington,-,18,91,0,27,118
Arlington,-,19,66,0,11,77
Arlington,-,20,34,0,11,45
Arlington,-,21,33,0,16,49
Ashburnham,-,1,229,1,50,280
Ashby,-,1,153,0,26,179
Ashfield,-,1,34,0,7,41
Ashland,-,1,116,0,35,151
Ashland,-,2,161,0,42,203
Ashland,-,3,102,0,39,141
Ashland,-,4,110,0,33,143
Athol,-,1,139,2,33,174
Athol,-,2,92,0,15,107
Athol,-,3,102,0,16,118
Attleboro,1,A,90,0,26,116
Attleboro,1,B,78,0,11,89
Attleboro,2,A,111,0,39,150
Attleboro,2,B,91,0,18,109
Attleboro,3,A,93,0,34,127
Attleboro,3,B,112,0,29,141
Attleboro,4,A,65,0,9,74
Attleboro,4,B,126,0,40,166
Attleboro,5,A,32,0,16,48
Attleboro,5,B,81,0,31,112
Attleboro,6,A,66,1,17,84
Attleboro,6,B,77,0,18,95
Auburn,-,1,97,0,40,137
Auburn,-,2,90,0,44,134
Auburn,-,3,97,0,36,133
Auburn,-,4,95,0,42,137
Auburn,-,5,94,0,32,126
Avon,-,1,160,0,38,198
Ayer,-,1,241,0,107,348
Ayer,-,2,205,0,88,293
Barnstable,-,1,410,1,132,543
Barnstable,-,2,335,1,102,438
Barnstable,-,3,184,3,61,248
Barnstable,-,4,328,2,112,442
Barnstable,-,5,425,1,164,590
Barnstable,-,6,301,0,111,412
Barnstable,-,7,424,0,125,549
Barnstable,-,8,154,2,54,210
Barnstable,-,9,75,1,33,109
Barnstable,-,10,296,1,90,387
Barnstable,-,11,411,2,163,576
Barnstable,-,12,263,1,103,367
Barnstable,-,13,199,2,69,270
Barre,-,1,75,0,26,101
Barre,-,2,63,0,22,85
Becket,-,1,30,0,15,45
Bedford,-,1,133,1,37,171
Bedford,-,2,85,0,34,119
Bedford,-,3,179,1,55,235
Bedford,-,4,126,1,32,159
Belchertown,-,A,32,0,6,38
Belchertown,-,B,50,0,14,64
Belchertown,-,C,62,0,19,81
Belchertown,-,D,33,0,6,39
Bellingham,-,1,97,0,26,123
Bellingham,-,2,112,1,31,144
Bellingham,-,3,93,0,26,119
Bellingham,-,4,104,0,18,122
Bellingham,-,5,64,0,24,88
Belmont,-,1,85,1,41,127
Belmont,-,2,121,0,47,168
Belmont,-,3,84,0,22,106
Belmont,-,4,57,0,22,79
Belmont,-,5,96,0,26,122
Belmont,-,6,68,0,29,97
Belmont,-,7,78,1,18,97
Belmont,-,8,127,0,65,192
Berkley,-,1,190,0,63,253
Berlin,-,1,179,0,41,220
Bernardston,-,1,53,1,12,66
Beverly,1,1,91,0,38,129
Beverly,1,2,84,0,45,129
Beverly,2,1,57,0,6,63
Beverly,2,2,86,0,22,108
Beverly,3,1,60,0,16,76
Beverly,3,2,76,0,19,95
Beverly,4,1,99,0,30,129
Beverly,4,2,86,0,30,116
Beverly,5,1,108,0,34,142
Beverly,5,2,122,0,29,151
Beverly,6,1,118,0,31,149
Beverly,6,2,134,0,36,170
