City/Town,,,"Edmund F. Smith","All Others",Blanks,"Total Votes Cast"
,,,
Ashfield,,,35,11,3,49
Buckland,,,90,12,3,105
Charlemont,,,32,4,3,39
Chesterfield,,,30,6,5,41
Colrain,,,41,5,6,52
Conway,,,10,9,1,20
Cummington,,,16,7,0,23
Deerfield,,,41,13,5,59
Goshen,,,27,2,0,29
Heath,,,23,5,0,28
Huntington,,,27,1,3,31
Middlefield,,,4,1,0,5
Montague,,,111,17,10,138
Plainfield,,,21,2,3,26
Shelburne,,,51,13,0,64
Sunderland,,,20,39,0,59
Whately,,,29,6,1,36
Williamsburg,,,31,24,2,57
Worthington,,,26,4,2,32
TOTALS,,,665,181,44,890
